Date period start,Date period end,NH4-N,NO3-N,tot-N,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hg,I,Nb,Re,Sb,Sn,Tb,Te,W,V,Prec
2001-07-01,2001-07-31,,61.5873725760166,,145.382074804388,,,,,,,,,,,45.6,,,,,360.393717249417,,,,,,,,,,,,,,10.5,,,,,,,47.1,,,,,68.1,,,,,,,,3.8,,,,,,,,,,,,,,,
2001-08-01,2001-08-31,,149.021827754055,,208.921714016476,,,,,,,,,,,57.4,,,,,283.647826621058,,,,,,,,,,,,,,11.5,,,,,,,53.4,,,,,67,,,,,,,,4.36,,,,,,,,,,,,,,,
2001-09-01,2001-09-30,,127.055797235489,,356.340060925807,,,,,,,,,,,84.5,,,,,333.107153825868,,,,,,,,,,,,,,14.5,,,,,,,70.1,,,,,71.2,,,,,,,,4.03,,,,,,,,,,,,,,,
2001-10-01,2001-10-31,,198.46539340013,,325.443166890633,,,,,,,,,,,128,,,,,399.113655773911,,,,,,,,,,,,,,24.7,,,,,,,70.5,,,,,182,,,,,,,,3.6,,,,,,,,,,,,,,,
2001-11-01,2001-11-30,,123.132098753045,,177.320251293108,,,,,,,,,,,38.4,,,,,521.210228338039,,,,,,,,,,,,,,27.9,,,,,,,53.8,,,,,238,,,,,,,,4.35,,,,,,,,,,,,,,,
2001-12-01,2001-12-31,,248.828053926221,,527.85387844243,,,,,,,,,,,70.4,,,,,863.787719746759,,,,,,,,,,,,,,51.7,,,,,,,67.4,,,,,396,,,,,,,,3.83,,,,,,,,,,,,,,,
2002-01-01,2002-01-31,73,186,0.561272217025257,187.090739008419,,,,,,,,,,,20.04,,,,,425.4,,,,,,,,,,,,,,12.175,,,,,,,39.01,,,,,183.84,,,,,,,,,,,,,,,,,,,,,,,23.8
2002-02-01,2002-02-28,51,154,0.436545057686311,145.51501922877,0.00443843189003811,120.017321547759,0.764658578637191,2.19828020496195,,0.0616166414280793,0.0038112554371896,,1.68695856438921,0.0940306017487972,20.04,0.0221363386622594,,0.0160838239808018,0.0207424878204347,354.5,17.3316503620973,,,0.0013539598899276,0.00931338449116286,0.00267818647175041,,1.12627083514171,0.328024102019574,,28.3163884489018,,0.19916385951037,24.35,,0.163355756142411,6.81553462266234,0.2684003113599,,,161.227941278725,0.00251436213131014,0.145247911114021,1.00226079688135,0.0606985747778253,183.84,,0.00493965756518478,,,0.0102665587675545,,0.0384092273244474,3.89807086839727,77.6655341065945,,,0.00288776769615263,,1.7389636292829,0.00148416973100727,0.0000941611668568154,0.0265647747447387,0.0122675965137485,,,0.00414194119351125,0.155468526446125,54.6
2002-03-01,2002-03-31,292,298,0.997817274711568,332.605758237189,0.0163447331655911,542.725256397358,1.56000813354492,3.75808790910956,0.00188498081280585,0.186989116034437,0.0111909453881605,0.00167087992809327,2.22933670888612,0.206982419223001,40.08,0.00429943135249872,,0.0258078013596305,0.0603611066979806,248.15,30.9590409893466,0.00140604293279155,0.00591117338198874,0.015743160112878,0.0390074128251186,0.0115326616820123,,0.736092067000481,0.951796559750115,0.00376537358454543,37.2686046459352,0.00101453821564518,10.2711848213216,12.175,0.00469123619361304,0.419737196417382,31.9335013981249,0.74332662995709,0.0458499647796333,,39.01,0.0137064144301685,0.310483561588846,9.18102096949267,0.23347721298438,91.92,,0.0224056038077498,0.00210843589748237,0.00365980441494557,0.0205005517234937,,0.108891942614693,16.5766751416759,82.7947844789344,,,0.0155071534317755,,1.90253146549894,0.00384469820632291,0.000305638062190715,0.145714269746803,0.0472607736784031,,,0.00632882257537545,0.434064332971955,40.7
2002-04-01,2002-04-30,785,495,2.99345182413471,997.817274711568,0.197404256071572,1013.95759051036,9.88579223302921,5.48643540595926,0.0157456640657672,0.670414020638101,0.11472000036148,0.00610236646598288,1.87334475324225,0.698929034745708,521.04,0.0128258408844748,0.00809358518049829,0.104576619954248,0.0557710673663696,212.7,204.398683952514,0.00926064865832088,0.0262864625575223,0.015030259545633,0.451812247241036,0.0185966029705235,0.00762700240748615,1.61061283267555,3.38982361228742,0.0350273775199518,264.732312595033,0.011847761050669,0.639317314842575,85.225,0.0522106882719073,0.404186521416804,13.9351089749829,6.79272029811357,0.192397666570203,0.0209586959597488,78.02,0.0458635970385233,2.18439376436838,7.4426355432291,0.519644230549678,91.92,0.00464670973407314,0.219060325805764,0.0250898893701572,0.0345955837200778,0.0876866948968332,0.00168780660222442,0.189812189290121,35.7392090876822,582.978234754589,0.00126992554096061,0.0137160319930265,0.0274296327080897,,3.26745623581881,0.0192483179099625,0.00152780604395233,0.199650153973627,0.0246015942648911,0.00424448246798951,0.0175150928512526,0.0177501480974469,1.1358657514291,17.4
2002-05-01,2002-05-31,611,103,0.997817274711568,332.605758237189,,,,,,,,,,,80.16,,,,,567.2,,,,,,,,,,,,,,24.35,,,,,,,195.05,,,,,206.82,,,,,,,,,,,,,,,,,,,,,,,7.7
2002-06-01,2002-06-30,67,95,0.685999376364203,228.666458788068,0.0361979045132361,370.707984773995,7.49248950906962,4.51282448547593,0.00407506426748574,0.11173876363753,0.0157979593786252,0.00102123978751322,3.30712371383532,0.613583247990898,100.2,0.00515052121553103,,0.0510423053748569,0.0458083670190625,177.25,53.9409757979368,0.00151397939929989,0.00407543704446426,0.00240622004447868,0.087354567592751,0.00516194872125404,0.00103332974112272,1.34751639941148,1.33260152675249,0.00626381661971123,46.3101009645948,0.0018258316410666,0.546188041712484,24.35,0.00989346591535366,0.317528120027016,84.841304604827,2.51340088003168,0.0774928865070419,,78.02,0.0108716505586593,0.354094943623015,1.55992200460774,0.185796635401213,114.9,,0.0432936005313816,0.00422821123607204,0.0056835098446116,0.0203401354849903,,0.0391418687777219,79.9195816775551,132.750699982786,,,0.00288298214560949,0.00214698064770606,2.88217621673348,0.0029007032695417,0.000119544993189881,0.0853841418918489,0.029244199501514,,,0.00658472085951992,0.260223929736784,47.6
2002-07-01,2002-07-31,116,145,0.810726535703149,270.242178567716,0.0128097185659778,278.538790284476,4.6343075827785,2.39084272765828,0.00190176293724986,0.0877574774657379,0.00847884804661974,,1.96498776644976,0.461127286541908,60.12,0.00217593378280811,,0.0347241509878313,0.0338192283150026,177.25,34.6822725162338,,0.00188861607174777,0.00563045121898209,0.0311011583851729,0.00312182546942723,,1.70921404764093,0.762695550502264,0.00238769363668988,20.5567451570607,0.00101726325525057,0.443017212138994,12.175,0.00354190278047113,0.125966328244256,22.293160791754,0.98381410069615,0.0329838061924349,,117.03,0.00501817216271503,0.245417074678476,0.99737341139319,0.130126232322246,114.9,,0.0151253663850135,0.00104737191998038,0.00203461844551829,0.011185194349299,,0.0194829505139291,44.2783029888045,65.1199720369191,,,0.00399467691878798,,2.61999986016371,0.00234439782465717,,0.0376461865840824,0.0658653052460505,,,0.00420690698261818,0.213019585428287,87.7
2002-08-01,2002-08-31,394,168,1.18490801371999,394.969337906662,0.0483800408806214,414.111804241694,5.99061400243784,2.78729651206856,0.00607966456248891,0.0500129580249552,0.0257119035247082,0.00388133650971898,2.42171348552556,2.52913127333816,100.2,0.00341137478536342,0.00276479862503789,0.0642184422166143,0.0333774744552417,248.15,59.8410896059499,0.00203971999466804,0.00728459755595026,0.0209158968972276,0.116965504632808,0.0071324124650457,0.00137446003760197,2.72726186725931,1.61614720713852,0.00894979282404553,62.0366840428653,0.00275409127806949,0.670152361979074,24.35,0.0128682186693855,0.139501685039873,15.979703107839,3.15051990135412,0.0897099099432446,,390.1,0.027270441446074,0.508232389861834,0.984853495251385,0.15697788008288,114.9,,0.0563029550352844,0.00503719187771772,0.00590829194530306,0.0199611800747506,,0.0425003964537867,77.5278334768726,185.09089879741,,,0.0061899688370953,0.00214475071659007,2.46076772514354,0.00845364485904566,0.000115892718371737,0.0520957620538149,0.161927079444481,,,0.0052712838798952,0.304527697271934,25.6
2002-09-01,2002-09-30,149,110,0.62363579669473,207.878598898243,0.0133810117921147,309.338079601856,4.89547650612363,4.08351257538769,0.0020257725973378,0.0978577030163006,0.0121614285806942,0.0013042905046151,2.86194671767411,0.905694445374506,100.2,0.00274240841476671,,0.0419895484996037,0.0348531879788398,354.5,18.9074790258174,0.00113117109091412,0.00231846698344168,0.00696508847499801,0.0261788542859995,0.00412675503051139,,2.00067650971015,0.886017183960414,0.0021811781962728,12.6356804895059,0.00119551125265946,0.758824193853753,24.35,0.00319640316488571,0.100833963703132,46.8976213666426,0.424300068065828,0.0618864728150269,,234.06,0.00622490683078934,0.417356122399609,0.51547068211037,0.160906889345683,206.82,,0.0141780145098337,0.00176431257992017,0.0022047224100877,,,0.0359144589321928,12.1041488735714,39.5091873467271,,,0.0039483582833279,,3.45598086866863,0.00196745780117478,0.00026198852824446,0.0544622047575522,0.177352296961501,,,0.00446622787135316,0.166637007069319,30.1
2002-10-01,2002-10-31,470,448,1.87090739008419,623.63579669473,0.0106595197301665,582.619716355664,1.523292541702,5.95034795023563,0.00200340325280009,0.171133309619845,0.00714366746944531,0.0020143003970267,1.9955220009701,0.261812020608767,100.2,0.00525856787471669,,0.0261152983707152,0.0632716858886297,709,19.8747802936379,,0.00337119177058721,0.0110821477381934,0.0249595776140888,0.0123767177643361,,1.64229952578914,1.01635092312981,0.00157416683305012,17.8298161763281,,0.628440823530406,48.7,0.00349654542493857,0.135042117323425,22.162745712358,0.697861767826992,0.0487388897297921,0.0249935164190238,78.02,0.0151817285076976,0.569807935777534,7.2124098530756,0.332003052603053,390.66,,0.0339812761692331,0.00125880296961234,0.00224323255791466,0.0365909600420716,,0.0816071712193645,6.27634196321121,36.1096284632676,,0.00106428997668639,0.0149632713048701,,3.35726017172758,0.00270837785501986,0.000173293777028274,0.151858132783273,0.106156938921137,,,0.00838545538377842,0.487736093167543,46.2
2002-11-01,2002-11-30,135,332,1.80854381041472,602.847936804906,0.0020598210853993,100.744693724651,0.537375133347004,1.42130415135781,,,0.001229064617011,,0.695905160364093,0.0496881231813875,40.08,,,0.00493382530039465,0.0149474802710966,212.7,10.9436445410148,,0.00173562721344927,0.00174045545981061,0.00555874520667989,0.00131097583300297,,0.280862560414669,0.319029257333881,,8.27392229529033,,0.195557605976088,12.175,,0.241644453967604,3.95302548911434,0.200478716966654,0.022844588128874,,31.8586795597279,0.00126620332839678,0.0401263375329938,0.754410914361249,0.0398106169729408,91.92,,0.00349399235404424,,,,,0.0167493481360489,2.54589920186294,11.6798927743927,,,0.00171318866789203,,1.83083955001889,0.0017699447611231,,0.0218966104335864,0.0166193793540678,,,0.00184256939501822,0.0611993092185293,15.0
2002-12-01,2002-12-31,31,131,0.311817898347365,103.939299449122,0.00605435114315282,92.5705667895455,1.12826848869018,3.57222369680353,,,0.00325965796709572,,0.90102855722589,0.0521659040998767,20.04,0.002106482195308,,0.0371601361444472,0.0178660639958622,106.35,13.3597074222355,,0.00205708724980536,0.00188211859263689,0.0162914765950057,0.00118110889330626,,0.527828192306242,0.390097309047422,0.00106778521266989,26.1130076895385,,0.157515445316267,9.24004717163926,0.00184421671125642,0.215183163249471,2.19478474868256,0.664211116990248,0.0235968589873104,,28.982529800914,0.00325698475711548,0.0955861239675,0.284924371163282,0.0253396498326277,45.96,,0.00884781477639104,,0.0010555485725034,0.010061112525656,,0.0146779557754383,2.95205334735636,42.1695500149927,,0.000969281525867222,0.0022104852425382,,2.06196184093441,0.00215165987225522,,0.0109501469859428,0.0277318680008655,,,0.00276961875527962,0.102875078767142,16.3
2003-01-01,2003-01-31,35,122,0.249454318677892,83.1514395592974,0.0053650379456615,71.4218681119612,0.759074329120179,2.69565203356011,,,0.00294573349075204,,1.4788921668062,0.0680025897764366,20.04,0.00298131761516758,,0.0112256241495333,0.0116747910605113,248.15,10.1041890750749,,0.00199609159357151,0.00326340833416666,0.0134495302524013,0.00134327781076219,,0.654141652856726,0.361917635247349,0.00120238990998466,19.6919555224433,,0.323529168892615,12.175,0.00135305225447426,0.0931036857294747,4.10645481276529,0.5537263723777,0.0252717972178036,,53.7903169006303,0.0026491309521284,0.105800400752502,0.423839246866815,0.033992217531494,91.92,,0.0072233748204419,,,0.0089166334972681,,0.0377886330137238,5.97618648031484,22.6091568866623,,0.0014648299515548,0.00226733596336921,,1.51405325047558,,,0.0172801741548706,0.0318650399315672,,,0.00284586520439611,0.0983920525921278,48.0
2003-02-01,2003-02-28,,,0.873090115372622,291.030038457541,,,,,,,,,,,40.08,,,,,354.5,,,,,,,,,,,,,,12.175,,,,,,,,,,,,91.92,,,,,,,,,,,,,,,,,,,,,,,6.1
2003-03-01,2003-03-31,216,125,0.810726535703149,270.242178567716,0.0271384961189989,182.218860531556,1.41866251482494,3.47597776170146,0.00229805078121028,0.0565339255189562,0.00994736903577026,0.00316705627811204,0.63970633902255,0.0821765862556506,60.12,0.00572939549995747,,0.021616077772713,0.0377911205809873,283.6,35.3876720596629,0.00135525093736211,0.00635580840435585,0.00893875974149264,0.0646649381574518,0.0027552729588138,,0.672743827069577,0.835749743737274,0.00475398664369323,53.6547063741584,0.0015981178576498,0.167188109030945,12.175,0.00791651155928645,0.0990427642796236,6.96514628486417,1.37863556601338,0.1024270046478,,39.01,0.00604794494637848,0.295829269843248,1.05079220459577,0.0435942965868726,137.88,,0.0301525454005087,0.00374744148112869,0.0045131531687731,0.0153494082182887,,0.0191647668254582,4.17029293579899,110.561810201439,,0.000755722073041289,0.00192506922872077,,2.66100393534117,0.00885112004908847,,0.0559468052133015,0.0292082769547307,,0.0070325613302994,0.00310219636543207,0.187134870293609,13.7
2003-04-01,2003-04-30,208,210,0.810726535703149,270.242178567716,0.0118861696348108,123.096459757249,1.26045139242364,2.64834665296976,0.00129740914196041,0.0294886699960793,0.0066000018914295,0.00163167664498901,1.34853906942005,0.146394694138522,120.24,0.00363296672825105,,0.0134067368125587,0.028963619644506,850.8,13.9344814804943,,0.00173491679221692,0.00660617224999023,0.0307861739294958,0.0032085957329698,,1.06803819706473,0.772958022261761,0.00197668133220006,22.4882025928902,,0.420818343881653,48.7,0.00390177568929588,0.27583332896736,29.362544229595,0.680159896508758,0.0479196334365698,,39.01,0.00473441811141965,0.263849094646455,29.9236208121376,0.0962554291425337,390.66,,0.0174650132457781,0.00160615669971603,0.00349544194004521,0.0111790151502084,,0.0329635519339512,5.15447308896341,35.3283119876685,,0.00146597036389011,0.00205811256303446,,1.81560900707617,0.0019709947172863,0.000109289783293392,0.0421700186469344,0.0218024963914197,,,0.0046543505748922,0.139030661682519,22.9
2003-05-01,2003-05-31,286,187,1.12254443405051,374.181478016838,0.0202378872318841,303.696195107395,3.78346908368169,2.92880326851998,0.00280746422889711,0.0835726922433232,0.0127559185842502,,9.83799019457927,0.621831980629705,180.36,0.00339215154174864,,0.792358083299706,0.0878874389039646,496.3,27.7977425067726,,0.0030546252575577,0.00954375498173824,0.0448561235111547,0.00314380062873475,,1.64629463827921,0.871466889203779,0.00367002005372075,32.0947428711121,0.00109380519404837,1.01783040801892,60.875,0.00559960708405698,0.43231855007087,15.6934753644811,0.998156971456986,0.0577819252383388,,273.07,0.00620760710081878,0.843796700949548,13.0420109000655,0.1471099071582,275.76,,0.0232175631282491,0.00281697223717417,0.00282438421190792,0.00763122630125435,,0.0482596322162753,31.6609571865936,58.4903499864455,,,0.00499446743006979,,2.19742253304907,0.00372203710379342,0.000096892628447064,0.0728921082306888,0.120864332550232,,,0.00584604176622699,0.238916998878323,41.5
2003-06-01,2003-06-30,210,107,0.810726535703149,270.242178567716,0.0492599259090718,248.96977460567,4.55309180885191,3.9527445681449,0.00406675746458032,0.0749310232487895,0.0153172660331602,0.00874442610382068,4.78946720826292,0.446449467478364,100.2,0.00423266772373237,0.00223715573288442,0.130747601180515,0.0241246288429087,141.8,32.8364496073747,0.00187093883567215,0.00274022182380328,0.006400002365301,0.122228947192634,0.00430082945593223,0.00144015462313743,1.68352054957677,1.61016815913005,0.00885834682628786,25.1186128314913,0.00202124823791572,0.579539140691405,24.35,0.0139623664196189,0.0723306996377183,12.6554633198863,0.89350984316953,0.0811204308829804,,117.03,0.00844873847602889,0.398778268036332,1.11270567051074,0.103086846999301,68.94,,0.067561563951155,0.00548778642674376,0.00749033070846479,0.00770622881793383,,0.0539514212899121,33.2313791484802,51.0743348712368,,0.00161869161747263,0.00542356501075636,0.00232370959557805,3.19570353233941,0.00262255307756245,0.000249714040667538,0.0453641150005445,0.0667107856228674,,0.00548056766393719,0.00464895130120095,0.223941875700946,32.7
2003-07-01,2003-07-31,31,71,0.498908637355784,166.302879118595,0.011473938482358,157.844721670728,2.30529006172896,3.04943400795383,0.00146343833535145,0.0306214546177425,0.0062942186537152,,1.89221209993385,0.130665998895329,60.12,0.0033885649080377,,0.0365833480952916,0.0269727490183695,70.9,19.6358360967259,,,0.00433992068854317,0.0199703305034159,0.00166705102204877,,1.41755624223313,0.344716906270844,0.0019055232297906,12.7480599473791,,0.27678664016191,12.175,0.00264173961481043,0.0551337076716912,5.6101854762004,0.461618153816809,0.0283448267488271,,40.7382964032337,0.00298984058458748,0.158156533342057,0.469319015581443,0.0616679421221286,45.96,,0.0114259322230031,0.00136866672791169,0.00225861339805347,,,0.0214034457721258,5.44694319040466,31.9776948736701,,0.000793858178655507,0.00267708982523112,,1.42731212994477,0.00216564574868442,0.000197942265227852,0.0476542223835814,0.0592767365403708,,,0.00294492496974507,0.182302917264313,120.8
2003-08-01,2003-08-31,78,69,0.498908637355784,166.302879118595,0.0111205860259036,164.589418854863,3.74883694775706,2.50855353755909,0.00177158906762889,0.0786073477192115,0.00602856356557224,,3.72683219554395,0.423088955231326,40.08,0.00284486760238601,,0.0348242477523601,0.014289513875848,212.7,26.2652891310088,,0.0015748323720619,0.00722655044698442,0.0310464875454054,0.00174680573059577,,1.20019207277838,0.636332442085482,0.00257719889259121,28.9478275495859,,0.523333940261184,12.175,0.00339522064233308,0.111086612746626,12.5448764084999,0.62582268123234,0.032359718128283,,234.06,0.00381932633673731,0.228399302010317,0.401229113979922,0.0829353121038633,114.9,,0.0139607296582543,0.00138146512512405,0.00145711290832999,0.00882331947329816,,0.0527616325296774,38.8810470806402,50.0354231257614,,,0.0032930226918928,,1.23667921978654,0.00235604366078152,0.0000811969402201028,0.0325719894517606,0.0367257566222342,,,0.00212044661320218,0.11654301798621,130.5
2003-09-01,2003-09-30,,,,,0.0148447507439109,349.350726089037,7.72769094050987,3.38701559369649,0.00214624724866348,0.135438977773848,0.00773154141588817,0.0016319049493415,1.58791390977092,0.389966535763875,106.721998191573,0.00513052162157234,,0.0444699588114418,0.0346975631783366,,38.6220670319758,,0.00263765619623183,0.00647215537207294,0.0331744429094584,0.00498800296806804,,2.0866241501798,0.905262567596594,0.00312897166371165,22.0566652730886,,0.809287192072542,40.1650325811198,0.0041675463837702,0.147352911136075,23.1585473144477,0.778959057600161,0.0525533311666312,,196.927477905015,0.0069403825352407,0.319016143005538,0.765439031931965,0.128281052555839,248.461939961148,,0.0192568687585537,0.00160780857326652,0.00327106833220381,0.00899345961327966,,0.0452415506067955,15.4165259143554,58.5030661587468,,0.00101175936907508,0.00481421011775584,,3.46915779377349,0.00185320364409664,0.000186265134664991,0.0825797783218559,0.0750306649567937,,,0.00640912891368212,0.280850702254202,54.5
2003-10-01,2003-10-31,,,,,0.011423410492998,229.876176738775,4.9620958243913,4.06273139937356,0.00142603434251529,0.180832177995527,0.00681002571644289,,2.89802348062626,0.590030213647495,95.6380802146772,0.0731384247830235,,0.0329016440730735,0.0375871725422689,,36.7391360204951,,0.00256293172071983,0.0110031775034497,0.0249400161845216,0.00270693686480566,,2.24825316164714,0.682122422798857,0.00181702850537789,24.2036668721463,,0.763358187526332,31.8095807770751,0.00283876150294838,0.215573875706007,15.6034353473513,0.837057670592972,0.046245992019263,,295.561534671607,0.00426802938468948,0.349772946830269,0.667086339265968,0.154413262742085,237.894295909189,,0.0135460310499338,0.00102091303137606,0.00200267495139798,0.00750889374210657,,0.063151261098577,12.687380954178,37.4983009171751,,0.000627376395227614,0.00406653957518948,,3.71340921832586,0.00177732058762316,0.000149356853095371,0.098355501302258,0.0558299574705186,,,0.00324051475879652,0.278119117627725,26.4
2003-11-01,2003-11-30,445,542,2.36981602743997,789.938675813325,0.013401081754055,761.85918280044,2.59648278307307,3.28345960602333,0.00240339465573905,0.358623511420019,0.00967341460611414,,3.64587640875395,0.56406672315599,120.24,0.00376840661611027,0.00208990944070689,0.0317109044424053,0.108349828640339,531.75,22.352195865509,,0.00228853148353879,0.011263421345848,0.0323202645926706,0.0215039012420099,,1.95499738977203,1.05015541954021,0.00248897763620708,23.8627943629402,,1.15302744490931,24.35,0.00378278140633302,0.796126277810303,30.2130113982046,0.836131997435257,0.0932075073780942,0.0153278548761562,195.05,0.0211795670318032,0.706045491811249,20.8669524800369,0.297993695877825,206.82,,0.025396901749768,0.00173490748380821,0.00350845730300985,0.0303813258878326,,0.244817014112724,12.2774572365262,67.3958483639285,,,0.0157078494935173,,4.36674370252903,0.00283300078409964,0.000202602662693005,0.192231330690536,0.0540328293389886,,,0.00969805510374307,0.788196628133854,27.3
2003-12-01,2003-12-31,37,160,0.249454318677892,83.1514395592974,0.0119749401775616,124.80720272024,1.01668645108105,3.06243643584947,,0.42173613189206,0.00356099160716583,,2.70460689576014,0.105225214000959,20.04,0.00365345173550805,,0.00920237116505592,0.0158572300811865,212.7,14.8594860807691,,0.00177946544711931,0.00142229067157259,0.0306768075149177,0.00164552904046642,,0.803948358067518,0.336215548430087,0.00143190706285465,15.1502782914407,,0.205145931606209,12.175,0.00340081104489855,0.403670873686455,5.17251485379252,0.726937931506102,0.0202910057341074,,39.01,0.00256689852864426,0.196328730206663,0.636964933886618,0.355233113340626,114.9,,0.0222337377293371,,0.00208402021560288,0.00731940869984434,,0.113027150050458,6.4066455051503,58.0284041256897,,0.0017828731907409,0.00205954732182885,,1.92332455478363,0.0014141061466342,,0.0232463058909342,0.029767663843257,,,0.00266354956021226,0.160402155959046,14.8
