Date,Time,pH,TOC,DOC,NH4-N,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Ca,F,Cl,Fe,Sc,Ce,Eu,Ba,Al,Ni,Mg,Zn,Ti,K,Sr,Pb,Na,La,P,Si,18O,2H,NO2-N/NO3-N
2003-04-17,09:30:00,5.87,16.33000000000000000000,,,,,526.38400000000000000000,1576.0000000000000000,658.87460000000000000000,13.09630000000000000000,0.17410000000000000000,,1255.8080000000000000,,746.10000000000000000000,1833.7190000000000000,,2.02300000000000000000,,3.14930000000000000000,111.34610000000000000000,,390.72950000000000000000,9.20420000000000000000,1.30120000000000000000,240.87660000000000000000,7.39370000000000000000,,940.64880000000000000000,0.42930000000000000000,,3507.0770000000000000,-10.9670029493805,-84.9576860046381,
2003-04-19,13:55:00,5.48,17.33600000000000000000,,,,,515.92980000000000000000,1544.7000000000000000,639.35240000000000000000,12.77630000000000000000,0.13840000000000000000,0.52080000000000000000,1222.7020000000000000,,721.09999999999990000000,1757.1700000000000000,,0.95620000000000000000,,3.05310000000000000000,109.61950000000000000000,,379.75650000000000000000,7.21530000000000000000,1.43880000000000000000,231.93170000000000000000,6.91280000000000000000,,877.20350000000000000000,,,3317.5160000000000000,-11.1441546642596,-86.0683902838421,
2003-04-21,09:50:00,4.62,23.78000000000000000000,,,,,524.41340000000003340000,1570.1000000000001000,665.09550000000000000000,13.97370000000000000000,,0.36470000000000000000,1075.4470000000000000,,629.60000000000000000000,1488.8120000000000000,,1.48680000000000000000,,3.03030000000000000000,103.65660000000000000000,,360.35610000000000000000,8.45950000000000000000,1.40220000000000000000,245.43190000000000000000,6.14530000000000000000,,890.60000000000000000000,0.29580000000000000000,,2904.6900000000000000,,,
2003-04-22,14:20:00,4.59,19.88800000000000000000,,36.44458240000000000000,106.22698070000000000000,0.46400000000000000000,533.56500000000000000000,1597.5000000000000000,650.69260000000000000000,12.77870000000000000000,,0.45070000000000000000,955.25100000000000000000,,631.30000000000000000000,1382.5400000000000000,,0.88750000000000000000,,2.68880000000000000000,93.60000000000000000000,,325.92880000000000000000,6.06320000000000000000,1.09000000000000000000,237.28320000000000000000,5.62450000000000000000,,825.06180000000000000000,0.28260000000000000000,,2616.2200000000000000,-12.8755120857836,-95.5954751904814,
2003-04-24,14:10:00,4.67,20.88000000000000000000,,,,,545.25500000000000000000,1632.5000000000000000,664.20620000000000000000,12.52550000000000000000,,0.50900000000000000000,964.19740000000000000000,,580.70000000000000000000,1364.9840000000000000,,1.29830000000000000000,,2.77440000000000000000,93.87930000000000000000,,322.66320000000000000000,12.28620000000000000000,1.18820000000000000000,235.57650000000000000000,5.74970000000000000000,,837.01140000000000000000,0.43970000000000000000,,2625.1560000000000000,-12.6392744662933,-94.147205811991,
2003-04-27,18:25:00,4.55,21.72000000000000000000,,,,,622.24200000000000000000,1863.0000000000000000,707.27310000000000000000,12.78300000000000000000,,0.46700000000000000000,982.30110000000000000000,,604.40000000000010000000,1334.2090000000000000,,,,2.78650000000000000000,93.43890000000000000000,,327.83580000000000000000,10.07640000000000000000,1.13960000000000000000,238.77200000000000000000,5.78350000000000000000,3.13780000000000000000,809.33440000000000000000,0.38020000000000000000,,2607.7440000000000000,-12.7540226309752,-94.6164216590086,
2003-04-30,10:35:00,4.71,20.56000000000000000000,,,,,566.39720000000000000000,1695.8000000000000000,636.12630000000000000000,12.16160000000000000000,,,916.61470000000000000000,,518.30000000000000000000,1255.8030000000000000,,1.54140000000000000000,,2.63370000000000000000,87.17500000000000000000,,309.27270000000000000000,16.06940000000000000000,1.09390000000000000000,230.33040000000000000000,5.43630000000000000000,,779.73980000000000000000,0.40110000000000000000,,2403.8790000000000000,-12.7672061324593,-94.5328086482888,
2003-05-02,12:30:00,4.53,15.33800000000000000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-05-06,12:20:00,5.24,12.37200000000000000000,,,,,425.08180000000000000000,1272.7000000000000000,492.73420000000000000000,7.88990000000000000000,,0.52210000000000000000,660.12840000000000000000,,412.10000000000000000000,905.53230000000000000000,,,,1.98680000000000000000,65.58340000000000000000,,221.43780000000000000000,11.93730000000000000000,1.00340000000000000000,156.97640000000000000000,4.03180000000000000000,,547.63730000000000000000,0.29000000000000000000,,1702.3280000000000000,-11.9094652659088,-89.8601356884971,
2003-05-10,13:15:00,5.08,15.66600000000000000000,,,,,490.57920000000006680000,1468.8000000000002000,584.23630000000000000000,12.43450000000000000000,,,1109.6890000000000000,,602.60000000000000000000,1845.3210000000000000,,,,2.83480000000000000000,97.87830000000000000000,,345.85900000000000000000,8.42960000000000000000,1.50800000000000000000,214.15790000000000000000,6.38780000000000000000,,819.49630000000000000000,0.37320000000000000000,,2854.8590000000000000,-11.916021402897,-89.5349008213743,
2003-05-14,11:45:00,5.34,15.67800000000000000000,,,,,500.46559999999996660000,1498.3999999999999000,620.70970000000000000000,12.29420000000000000000,,0.40010000000000000000,1124.3790000000000000,,555.60000000000000000000,1809.3750000000000000,,,,2.80960000000000000000,97.70270000000000000000,,348.26630000000000000000,32.03610000000000000000,1.61650000000000000000,213.92050000000000000000,6.47530000000000000000,,825.73050000000000000000,,,2857.3870000000000000,-11.8106993707358,-88.8390783591946,
2003-05-20,12:25:00,5.31,16.65400000000000000000,,31.42218420000000000000,13.72098500000000000000,0.46100000000000000000,566.02980000000000000000,1694.7000000000000000,635.76380000000000000000,11.87050000000000000000,,,1089.6620000000000000,,612.10000000000000000000,1609.7960000000000000,,1.50530000000000000000,,2.84210000000000000000,95.07310000000000000000,,342.08760000000000000000,13.08480000000000000000,1.25160000000000000000,193.40180000000000000000,6.37100000000000000000,,822.61380000000000000000,0.54300000000000000000,,2749.4200000000000000,-11.8553431508105,-89.0740172011775,
2003-05-26,13:45:00,4.98,21.76000000000000000000,,,,,558.58160000000000000000,1672.4000000000000000,645.44010000000000000000,11.67240000000000000000,,0.39970000000000000000,1118.6010000000000000,,587.70000000000000000000,1455.6330000000000000,,1.00470000000000000000,,2.82060000000000000000,91.21980000000000000000,,347.31270000000000000000,57.64290000000000000000,1.31500000000000000000,175.56820000000000000000,6.61390000000000000000,,830.53050000000000000000,0.29580000000000000000,,2702.4420000000000000,-11.8453598810447,-89.0853848028929,
2003-06-10,12:53:00,5.36,16.49800000000000000000,,,,,555.94300000000000000000,1664.5000000000000000,642.88800000000000000000,11.56260000000000000000,,0.36190000000000000000,1109.7130000000000000,,573.80000000000000000000,1338.1870000000000000,,,,2.95200000000000000000,95.99890000000000000000,,352.04360000000000000000,4.81460000000000000000,1.21240000000000000000,175.28390000000000000000,6.54610000000000000000,,845.30970000000000000000,,,2582.3560000000000000,-11.3880250919928,-86.8013779879166,
2003-06-24,09:20:00,5.43,15.07000000000000000000,,,,,205.71060000000000000000,615.90000000000000000000,653.16390000000000000000,11.82030000000000000000,,,1144.1480000000000000,,481.80000000000000000000,1294.7010000000000000,,,,2.90890000000000000000,96.27300000000000000000,,357.08670000000000000000,38.21430000000000000000,1.01250000000000000000,172.89450000000000000000,6.83520000000000000000,,858.69430000000000000000,0.53510000000000000000,,2577.3590000000000000,-11.0068791898907,-85.1287740639163,
2003-08-06,12:55:00,5.43,13.51735000000000000000,,,,,597.02500000000000000000,1787.5000000000000000,,,,,,45.10000000000000000000,623.60000000000000000000,,,,,,,,,,,,,,,,,,-9.35577278569164,-77.0402602083707,
2003-09-10,15:05:00,5.86,17.41405000000000000000,,,,,558.31440000000000000000,1671.6000000000000000,,,,,,44.60000000000000000000,687.00000000000000000000,,,,,,,,,,,,,,,,,,-10.1569233029232,-79.4215404118401,
2003-11-13,11:40:00,4.22,21.69530000000000000000,,,94.20000000000000000000,,621.50720000000000000000,1860.8000000000000000,,,,,,39.50000000000000000000,3401.3000000000000000,,,,,,,,,,,,,,,,,,-10.8208657341275,-81.6725733936567,
2004-01-14,10:55:00,4.57,,21.82874724200000000000,,192.00000000000000000000,,672.67599999999993320000,2013.9999999999998000,869.80180000000000000000,13.38470000000000000000,0.15860000000000000000,,1481.2570000000000000,45.00000000000000000000,879.00000000000000000000,2228.7500000000000000,,,,3.35690000000000000000,111.10340000000000000000,,443.68210000000000000000,57.75590000000000000000,1.68750000000000000000,173.17140000000000000000,8.35470000000000000000,,954.52910000000000000000,,,3193.1560000000000000,-10.8208963935762,-81.9952399553332,
2004-03-04,15:15:00,4.57,,20.53048836400000000000,,170.00000000000000000000,,624.91400000000000000000,1871.0000000000000000,806.64180000000000000000,12.82010000000000000000,0.12820000000000000000,,1328.9080000000000000,47.00000000000000000000,761.00000000000000000000,2068.7900000000000000,,,,3.16640000000000000000,103.43730000000000000000,,413.00120000000000000000,11.93170000000000000000,1.58090000000000000000,175.84760000000000000000,7.91350000000000000000,,895.94270000000000000000,,,3029.2810000000000000,-10.6747664959037,-80.8380992305237,
2004-03-30,10:20:00,5.19,,19.77948321500000000000,,178.00000000000000000000,,628.58800000000000000000,1882.0000000000000000,818.10460000000000000000,14.12223000000000000000,0.13670000000000000000,,1565.0000000000000000,46.00000000000000000000,759.00000000000000000000,2196.0000000000000000,,,,4.43018800000000000000,139.50860000000000000000,,554.90810000000000000000,69.38909000000000000000,1.53947600000000000000,302.59070000000000000000,10.44732000000000000000,,1241.8220000000000000,,,3398.0000000000000000,-10.627784903553,-80.6021692395177,
2004-04-06,14:20:00,5.13,19.87952946700000000000,20.35772669400000000000,12.36282660000000000000,201.00000000000000000000,0.45700000000000000000,615.56200000000000000000,1843.0000000000000000,778.16040000000000000000,13.75530000000000000000,0.14120000000000000000,,1650.0000000000000000,47.00000000000000000000,766.00000000000000000000,2076.0000000000000000,,,,4.15530600000000000000,135.23950000000000000000,,533.11310000000000000000,39.21264000000000000000,1.47966700000000000000,311.35180000000000000000,10.30571000000000000000,,1119.0000000000000000,,,3348.0000000000000000,-10.6318655433055,-80.4211070064623,
2004-04-12,13:30:00,5.19,,20.28284770200000000000,,245.00000000000000000000,,699.06200000000000000000,2093.0000000000000000,799.39220000000000000000,14.13286000000000000000,0.16610000000000000000,,1633.0000000000000000,46.00000000000000000000,824.00000000000000000000,2235.0000000000000000,,,,4.15026700000000000000,134.25500000000000000000,,539.87620000000000000000,52.75703000000000000000,1.49995400000000000000,667.58190000000000000000,10.48348000000000000000,,1188.9130000000000000,,,3515.0000000000000000,-10.8922468231494,-82.395929469033,
2004-04-15,13:05:00,5.07,,20.50771173600000000000,,549.00000000000000000000,,743.81800000000000000000,2227.0000000000000000,893.78970000000000000000,15.01069000000000000000,0.13980000000000000000,,1732.0000000000000000,43.00000000000000000000,1382.0000000000000000,2125.0000000000000000,,,,4.35813700000000000000,137.37870000000000000000,,562.93370000000000000000,91.67812000000000000000,1.53222900000000000000,437.78270000000000000000,10.98858000000000000000,,1284.7460000000000000,,,3446.0000000000000000,-12.0425290831274,-90.2248408680745,
2004-04-17,15:05:00,5.01,,14.00951661600000000000,,497.00000000000000000000,,554.44000000000000000000,1660.0000000000000000,664.27620000000000000000,10.07690000000000000000,,,951.68330000000000000000,33.00000000000000000000,1394.0000000000000000,971.30930000000000000000,,,,2.14210000000000000000,65.27300000000000000000,,311.28750000000000000000,3.09330000000000000000,0.64580000000000000000,141.19110000000000000000,5.49190000000000000000,,651.26720000000000000000,,,2110.2670000000000000,-12.6314214795081,-94.6033808679326,
2004-04-19,14:55:00,5.52,,14.98877459700000000000,,262.00000000000000000000,,468.60200000000000000000,1403.0000000000000000,583.91000000000000000000,10.48381000000000000000,,,1139.7050000000000000,34.00000000000000000000,644.00000000000000000000,1625.0000000000000000,,,,2.88441300000000000000,84.30237000000000000000,,391.79140000000000000000,50.25586000000000000000,0.55253540000000000000,193.36420000000000000000,7.44815800000000000000,,851.81400000000000000000,,,2551.0000000000000000,-11.6343507508425,-87.5803507649625,
2004-04-20,14:30:00,5.69,,19.24353739400000000000,,318.00000000000000000000,,610.88600000000000000000,1829.0000000000000000,847.38530000000000000000,15.18787000000000000000,0.15980000000000000000,0.48620000000000000000,1809.0000000000000000,43.00000000000000000000,829.00000000000000000000,2138.0000000000000000,,,,4.22949600000000000000,144.80050000000000000000,,547.11180000000000000000,70.44864000000000000000,2.00510900000000000000,488.50770000000000000000,9.81786500000000000000,,1285.0000000000000000,,,3611.0000000000000000,-11.3995782467845,-85.8048358248355,
2004-04-22,09:15:00,4.51,,27.17596816000000000000,7.21164880000000000000,180.00000000000000000000,0.52700000000000000000,596.19000000000000000000,1785.0000000000000000,783.67320000000000000000,23.02279000000000000000,0.13130000000000000000,,1445.0000000000000000,36.00000000000000000000,832.00000000000000000000,2188.0000000000000000,,,,4.23635900000000000000,130.15280000000000000000,,542.82480000000000000000,29.74951000000000000000,1.81060700000000000000,435.92070000000000000000,8.78585700000000000000,,1005.0000000000000000,,,3259.0000000000000000,-12.681834273957,-93.7857412828171,
2004-04-26,11:45:00,4.43,,26.36242030100000000000,,136.00000000000000000000,,464.92800000000000000000,1392.0000000000000000,663.05130000000000000000,21.11056000000000000000,,0.62060000000000000000,1213.0000000000000000,29.00000000000000000000,777.00000000000000000000,1823.0000000000000000,,,,3.48456100000000000000,112.15850000000000000000,,434.07260000000000000000,19.31652000000000000000,1.72435400000000000000,593.77200000000000000000,6.68833700000000000000,,947.36150000000000000000,,,2767.0000000000000000,-13.4602723374408,-98.7496077475083,
2004-04-28,19:40:00,4.54,,26.61877868900000000000,,318.00000000000000000000,,511.35400000000000000000,1531.0000000000000000,658.65380000000000000000,20.08699000000000000000,,,1231.0000000000000000,30.00000000000000000000,1033.0000000000000000,1951.0000000000000000,,,,3.37478200000000000000,114.00910000000000000000,,423.53880000000000000000,18.94062000000000000000,1.47733700000000000000,398.66700000000000000000,6.54185400000000000000,,839.22250000000000000000,,,2734.0000000000000000,-13.3459271522494,-97.9612459691477,
2004-04-30,10:30:00,4.39,,25.14834646100000000000,,111.00000000000000000000,,464.59400000000000000000,1391.0000000000000000,594.14240000000000000000,17.63801000000000000000,,,957.29850000000000000000,27.00000000000000000000,627.00000000000000000000,1599.0000000000000000,,,,6.92470500000000000000,96.81606000000000000000,,357.18730000000000000000,32.33847000000000000000,1.09599000000000000000,408.39200000000000000000,5.65066100000000000000,,773.15170000000000000000,,,2379.0000000000000000,-13.5899451212952,-99.5031777377098,
2004-05-03,16:30:00,4.56,19.31649747200000000000,19.20220406000000000000,,86.00000000000000000000,,421.17400000000000000000,1261.0000000000000000,511.42970000000000000000,12.72436000000000000000,,,819.38710000000000000000,25.00000000000000000000,526.00000000000000000000,1432.0000000000000000,,,,2.20230100000000000000,82.34840000000000000000,,282.13700000000000000000,16.64452000000000000000,0.75961720000000000000,363.43610000000000000000,4.31990700000000000000,,629.78420000000000000000,,,1950.0000000000000000,-13.0293124488519,-95.6893162525141,
2004-05-05,11:15:00,4.35,,23.03709042800000000000,5.53751610000000000000,,0.39600000000000000000,412.49000000000000000000,1235.0000000000000000,539.23280000000000000000,12.58534000000000000000,,,785.29380000000000000000,23.00000000000000000000,446.00000000000000000000,1416.0000000000000000,,,,2.16194000000000000000,80.82973000000000000000,,273.97010000000000000000,22.41704000000000000000,0.86034830000000000000,398.37880000000000000000,4.40987800000000000000,,675.48380000000000000000,,,1820.0000000000000000,-13.0808993366334,-95.3814939796162,32.75331910000000000000
2004-05-07,12:05:00,4.63,,19.83741173500000000000,,86.00000000000000000000,,456.91200000000000000000,1368.0000000000000000,619.72490000000000000000,14.18097000000000000000,,,1127.0000000000000000,30.00000000000000000000,555.00000000000000000000,1587.0000000000000000,,,,2.91380700000000000000,107.77140000000000000000,,371.72740000000000000000,,1.20158400000000000000,356.14600000000000000000,6.45121300000000000000,,815.54770000000000000000,,,2330.0000000000000000,-12.3922734332676,-91.5913443559727,
2004-05-10,16:00:00,4.67,,20.66975159900000000000,,,,470.60600000000000000000,1409.0000000000000000,591.26720000000000000000,14.11583000000000000000,,6.02830000000000000000,1154.5120000000000000,31.00000000000000000000,608.00000000000000000000,1957.0000000000000000,,,,2.99721700000000000000,102.63620000000000000000,2.79270000000000000000,380.10390000000000000000,48.57378000000000000000,1.20140700000000000000,324.10270000000000000000,6.67451900000000000000,,810.86750000000000000000,,,2648.0000000000000000,-12.2959742624646,-90.6977006550199,
2004-05-13,10:25:00,4.77,,20.14321702700000000000,,,,496.65800000000000000000,1487.0000000000000000,605.53140000000000000000,14.35874000000000000000,0.14020000000000000000,0.40790000000000000000,1152.1640000000000000,32.00000000000000000000,602.00000000000000000000,1994.0000000000000000,,,,3.10438500000000000000,106.00920000000000000000,,389.52030000000000000000,38.00289000000000000000,1.28251900000000000000,318.94050000000000000000,6.95547700000000000000,,851.13890000000000000000,,,2780.0000000000000000,-12.279500269756,-90.7162158356215,
2004-05-17,11:40:00,4.88,,20.49220655200000000000,,,,470.60600000000000000000,1409.0000000000000000,590.09270000000000000000,14.49973000000000000000,0.14580000000000000000,,1367.0000000000000000,35.00000000000000000000,591.00000000000000000000,2169.0000000000000000,,,,3.10485000000000000000,105.87850000000000000000,,405.09130000000000000000,12.22037000000000000000,1.13805800000000000000,302.79610000000000000000,7.13779900000000000000,,866.86170000000000000000,,,2895.0000000000000000,-12.2506367122377,-90.322659994049,
2004-05-20,13:50:00,4.77,,20.60585628300000000000,39.40650960000000000000,,0.36800000000000000000,529.05600000000000000000,1584.0000000000000000,602.23230000000000000000,14.22635000000000000000,0.13130000000000000000,,1320.0000000000000000,33.00000000000000000000,626.00000000000000000000,2160.0000000000000000,,,,3.27806300000000000000,106.00140000000000000000,,409.04890000000000000000,14.89096000000000000000,1.16994300000000000000,293.12730000000000000000,7.22328300000000000000,,883.48010000000000000000,,,2964.0000000000000000,-12.1646206197412,-89.8905664403153,40.72034260000000000000
2004-05-24,11:30:00,4.92,,20.49777531100000000000,,,,484.30000000000000000000,1450.0000000000000000,615.65640000000000000000,13.96050000000000000000,0.14090000000000000000,,1446.0000000000000000,35.00000000000000000000,593.00000000000000000000,2051.0000000000000000,,,,3.23566000000000000000,107.00860000000000000000,,405.03710000000000000000,20.96263000000000000000,1.16326500000000000000,290.27660000000000000000,7.48283900000000000000,,884.39440000000000000000,,19.02950000000000000000,2974.0000000000000000,-12.1111519083821,-89.5533231987568,
2004-05-28,13:55:00,4.87,,20.76478252400000000000,,,,511.68800000000000000000,1532.0000000000000000,624.21900000000000000000,13.89565000000000000000,0.17320000000000000000,0.71740000000000000000,1451.0000000000000000,35.00000000000000000000,616.00000000000000000000,1971.0000000000000000,,,,3.26950700000000000000,107.33720000000000000000,,402.08030000000000000000,17.12682000000000000000,1.08891000000000000000,280.42340000000000000000,7.42123000000000000000,,886.64850000000000000000,,,3047.0000000000000000,-12.0626312191665,-89.2277629970341,
2004-06-04,10:55:00,4.87,,19.87231157500000000000,,42.00000000000000000000,,523.71200000000000000000,1568.0000000000000000,642.83340000000000000000,13.78577000000000000000,,,1396.0000000000000000,40.00000000000000000000,640.00000000000000000000,1828.0000000000000000,,,,3.32166700000000000000,106.66620000000000000000,,406.86130000000000000000,23.84607000000000000000,1.13055000000000000000,288.20050000000000000000,7.54615800000000000000,,901.85080000000000000000,,,2894.0000000000000000,-11.7342760817188,-87.7594191467433,
2004-06-10,10:07:00,5.05,,19.08076956100000000000,19.44569590000000000000,,0.41100000000000000000,534.06600000000000000000,1599.0000000000000000,647.69130000000000000000,14.56863000000000000000,0.13530000000000000000,,1393.0000000000000000,39.00000000000000000000,628.00000000000000000000,2016.0000000000000000,,,,4.99572500000000000000,111.29380000000000000000,,424.29170000000000000000,25.40894000000000000000,1.06212300000000000000,304.24040000000000000000,7.91583400000000000000,,964.01010000000000000000,,,3003.0000000000000000,-11.54659091042,-87.0722421654704,7.96702360000000000000
2004-07-07,16:05:00,4.79,19.34465862400000000000,18.97971652700000000000,,59.00000000000000000000,,498.66200000000000000000,1493.0000000000000000,588.80650000000000000000,11.95895000000000000000,,,1213.0000000000000000,35.00000000000000000000,594.00000000000000000000,1750.0000000000000000,,,,3.13018900000000000000,105.91190000000000000000,,395.56600000000000000000,3.97924200000000000000,1.03744400000000000000,229.65770000000000000000,7.11453300000000000000,,842.04530000000000000000,,,2730.0000000000000000,-11.2394360991325,-84.9552373593751,
2004-08-27,11:30:00,4.93,,19.60506489100000000000,,,,403.80600000000000000000,1209.0000000000000000,572.95500000000000000000,12.30379000000000000000,,,1268.0000000000000000,36.00000000000000000000,495.00000000000000000000,2127.0000000000000000,,,,3.52225800000000000000,126.72380000000000000000,,437.46050000000000000000,11.02368000000000000000,1.02402300000000000000,214.91730000000000000000,8.10548400000000000000,,916.10640000000000000000,,,2631.0000000000000000,-10.6116031876185,-81.5144889270986,
2004-10-06,10:25:00,4.72,,23.06599043700000000000,,79.00000000000000000000,,394.12000000000000000000,1180.0000000000000000,539.21060000000000000000,10.01282000000000000000,,,1241.0000000000000000,33.00000000000000000000,621.00000000000000000000,2035.0000000000000000,,,,3.58461900000000000000,128.79920000000000000000,,410.84550000000000000000,5.00122100000000000000,1.34472600000000000000,157.97570000000000000000,8.06615300000000000000,,844.18830000000000000000,,,2552.0000000000000000,,,
2004-11-02,10:30:00,4.7,,24.53457308700000000000,,87.00000000000000000000,,410.48600000000000000000,1229.0000000000000000,596.50810000000000000000,10.61212000000000000000,,,1343.0000000000000000,36.00000000000000000000,672.00000000000000000000,2080.0000000000000000,,,,3.75349400000000000000,134.72440000000000000000,,442.69120000000000000000,3.75516300000000000000,1.37507100000000000000,163.22680000000000000000,8.64579500000000000000,,908.27320000000000000000,,,2873.0000000000000000,,,
2004-12-08,13:00:00,4.78,,25.48966530100000000000,,106.50000000000000000000,,515.06140000000003340000,1542.1000000000001000,639.57380000000000000000,10.79293000000000000000,,,1379.0000000000000000,37.10000000000000000000,770.20000000000000000000,2102.0000000000000000,,,,4.01198000000000000000,143.11940000000000000000,,464.47720000000000000000,4.15357400000000000000,1.46468100000000000000,179.02110000000000000000,8.84106400000000000000,,1012.0000000000000000,,,3111.0000000000000000,,,
