Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H
2015-05-07,16:41:00,4.37,22.62,18.97,6.8,6.05,0.2527666667,0.99,229.191,,113.0,7.0,,,,,,,,195.0,,,,,,204.803,904.0,,,,,,,,,,52.0,,,108.0,,,2.0,,,,128.0,,,,,515.0,,,,,,,,,1495.0,,,,,,,,,,,,,,,-12.8958772893299,-94.1271044019484
2015-05-12,17:06:00,4.36,22.5,21.75,7.79,7.55,0.2866,1.15,204.728,,125.0,7.0,,,,,,,,246.0,,,,,,,1037.0,,,,,,,,,,59.0,,,126.0,,,3.0,,,,140.0,,,,,533.0,,,,,,,,,1585.0,,,,,,,,,,,,,,,-12.7214946093034,-93.1126643928173
2015-05-19,10:56:00,4.37,22.63,20.2833333333,8.13,6.42,0.2657666667,0.92,177.134,,146.0,6.0,,,,,,,,215.0,,,,,,,1046.0,,,,,,,,,,32.0,,,116.0,,,3.0,,,,136.0,,,,,535.0,,,,,,,,,1610.0,,,,,,,,,,,,,,,-12.4458208708634,-91.8389948053822
2015-06-02,09:26:00,4.35,22.97,21.29,7.44,6.85,0.2482666667,0.45,119.179,,72.0,6.0,,,,,,,,201.0,,,,,,,988.0,,,,,,,,,,30.0,,,107.0,,,3.0,,,,84.0,,,,,446.0,,,,,,,,,1366.0,,,,,,,,,,,,,,,-12.3251149954648,-90.8420223994447
2015-06-16,09:25:00,4.4,21.98,23.28,21.46,8.42,0.3155666667,1.28,,,45.0,7.0,,,,,,,,323.0,,,,,,174.953,1489.0,,,,,,,,,,50.0,,,150.0,,,5.0,,,,133.0,,,,,538.0,,,,,,,,,1554.0,,,,,,,,,,,,,,,-12.0454960538858,-88.5651613099844
2015-06-30,09:39:00,4.4,6.24,26.83,19.94,8.37,0.3745666667,2.29,,,55.0,8.0,,,,,,,,439.0,,,,,,261.189,1836.0,,,,,,,,,,60.0,,,190.0,,,7.0,,,,135.0,,,,,563.0,,,,,,,,,1647.0,,,,,,,,,,,,,,,-12.0543897309648,-89.3890268950446
2015-07-14,09:00:00,4.36,24.58,,18.03,7.49,,2.88,,,46.0,8.0,,,,,,,,473.0,,,,,,257.71,1919.0,,,,,,,,,,61.0,,,203.0,,,4.0,,,,65.0,,,,,542.0,,,,,,,,,1634.0,,,,,,,,,,,,,,,-11.559348908883,-86.549798790096
2015-07-31,09:09:00,4.28,26.58,24.33,10.68,7.47,0.3136,1.12,20.1067,,22.0,7.0,,,,,,,,439.0,,,,,,208.421,1865.0,,,,,,,,,,57.0,,,189.0,,,4.0,,,,,,,,,484.0,,,,,,,,,1378.0,,,,,,,,,,,,,,,-11.0741047944061,-82.8998827565052
2015-08-11,12:59:00,4.36,25.42,32.37,74.4,9.69,0.503,3.66,24.9685,,48.0,8.0,,,,,,,,571.0,,,,,,300.168,2365.0,,,,,,,,,,71.0,,,235.0,,,5.0,,,,60.0,,,,,536.0,,,,,,,,,1735.0,,,,,,,,,,,,,,,-11.5149597074174,-84.9761122841688
2015-08-25,10:38:00,4.52,24.25,40.41,197.86,15.16,0.7738,13.9,,,116.0,12.0,,,,,,,,863.0,,,,,,383.095,4014.0000000000005,,,,,,,,,,115.0,,,324.0,,,5.0,,,,161.0,,,,,709.0,,,,,,,,7.0,3106.0,,,,,,,,,,,,,,,-11.447810905703,-85.663909170695
2015-09-07,08:55:00,4.56,24.81,42.5266666667,277.75,12.97,0.8780333333,11.16,14.8846,,156.0,14.0,,,,,,,,1030.0,,,,,,286.453,5070.0,,,,,,,,,,144.0,,,391.0,,,7.0,,,,196.0,,,,,789.0,,,,,,,,,3658.0,,,,,,,,,,,,,,,-11.8304555266261,-87.2680976714585
2015-09-22,17:52:00,4.24,30.27,29.6766666667,10.93,6.66,0.4163666667,1.01,110.638,,78.0,6.0,,,,,,,,451.0,,,,,,728.988,1736.0,,,,,,,,,,43.0,,,198.0,,,4.0,,,,80.0,,,,,534.0,,,,,,,,,1253.0,,,,,,,,,,,,,,,-11.2626647878098,-82.3718766071149
2015-10-06,11:47:00,4.33,26.45,28.85,30.53,6.31,0.4254,2.3,,,46.0,7.0,,,,,,,,502.0,,,,,,250.56,1826.0,,,,,,,,,,51.0,,,209.0,,,4.0,,,,49.0,,,,,571.0,,,,,,,,,1724.0,,,,,,,,,,,,,,,-11.206660134517,-82.8910320414922
2015-10-20,10:27:00,,,27.0333333333,99.47,10.62,0.4708666667,6.61,,,39.0,7.0,,,,,,,,542.0,,,,,,646.607,1885.0,,,,,,,,,,50.0,,,219.0,,,4.0,,,,95.0,,,,,611.0,,,,,,,,,2406.0,,,,,,,,,,,,,,,-11.4089046949678,-83.9573311373511
2015-11-03,09:27:00,4.54,21.7,25.56,115.8,11.59,0.4865,9.18,65.0788,,36.0,8.0,,,,,,,,539.0,,,,,,486.217,1674.0,,,,,,,,,,47.0,,,208.0,,,1.0,,,,76.0,,,,,588.0,,,,,,,,,2594.0,,,,,,,,,,,,,,,-11.4300280824606,-84.2230466064541
2015-11-24,10:38:00,4.38,23.85,24.5666666667,34.78,7.82,0.3685666667,3.77,135.801,,66.0,6.0,,,,,,,,425.0,,,,,,428.095,1437.0,,,,,,,,,,36.0,,,179.0,,,1.0,,,,,,,,,456.0,,,,,,,,,2109.0,,,,,,,,,,,,,,,-11.5433011434864,-85.0383770817638
2015-12-15,12:20:00,4.4,23.09,24.1833333333,46.97,9.32,0.3758,3.39,86.8354,,61.0,5.0,,,,,,,,399.0,,,,,,383.575,1366.0,,,,,,,,,,35.0,,,165.0,,,4.0,,,,,,,,,448.0,,,,,,,,,2187.0,,,,,,,,,,,,,,,-11.8792700575681,-87.1228511385941
2016-01-19,12:10:00,4.51,22.54,31.1866666667,133.01,14.0,0.5029666667,6.04,,,,7.0,,,,,,,,381.0,,,,,,484.495,1925.0,,,,,,,,,,,,,177.0,,,3.0,,,,,,,,,630.0,,,,,,,,,3359.0,,,,,,,,,,,,,,,-12.1769410400925,-90.0693078890603
2016-02-15,11:53:00,4.76,21.27,,193.74,16.92,,8.89,,,,9.0,,,,,,,,542.0,,,,,,649.62,2243.0,,,,,,,,,,,,,231.0,,,3.0,,,,134.0,,,,,719.0,,,,,,,,,3781.0,,,,,,,,,,,,,,,-12.4493505002064,-90.9124086474253
2016-03-30,10:44:00,4.33,27.11,28.9033333333,29.27,13.4,0.4046333333,4.19,,,,7.0,,,,,,,,205.0,,,,,,858.428,1869.0,,,,,,,,,,,,,123.0,,,4.0,,,,209.0,,,,,569.0,,,,,,,,,2812.0,,,,,,,,,,,,,,,-12.8040634999489,-93.6249363167782
2016-04-07,10:06:00,4.32,26.37,28.8633333333,23.62,10.97,1.3003333333,2.62,,,,10.0,,,,,,,,141.0,,,,,,884.667,1427.0,,,,,,,,,,,,,114.0,,,4.0,,,,266.0,,,,,488.0,,,,,,,,,1999.0,,,,,,,,,,,,,,,-12.7969679194965,-93.5341357188188
2016-04-12,10:43:00,4.35,23.36,22.4933333333,5.29,7.41,0.6172333333,0.61,96.34009999999999,,288.0,13.0,,,,,,,,537.0,,,,,,618.992,1224.0,,,,,,,,,,69.0,,,249.0,,,7.0,,,,365.0,,,,,591.0,,,,,,,,,1725.0,,,,,,,,,,,,,,,-13.8237391049477,-100.955398375481
2016-04-18,10:18:00,4.35,23.26,22.7566666667,3.22,6.78,0.4634666667,0.53,119.01,,324.0,11.0,,,,,,,,557.0,,,,,,391.167,1172.0,,,,,,,,,,69.0,,,235.0,,,7.0,,,,409.0,,,,,633.0,,,,,,,,,1780.0,,,,,,,,,,,,,,,-13.5476282302108,-98.9653621584863
2016-04-20,09:53:00,4.36,22.46,20.9533333333,2.31,6.55,0.2954666667,0.64,114.434,,290.0,10.0,,,,,,,,524.0,,,,,,356.908,1085.0,,,,,,,,,,67.0,,,216.0,,,4.0,,,,374.0,,,,,607.0,,,,,,,,,1691.0,,,,,,,,,,,,,,,-13.3861574582225,-98.0308465508076
2016-04-28,11:04:00,4.39,21.4,20.1733333333,2.4,6.95,0.2837,0.74,113.453,,297.0,8.0,,,,,,,,494.0,,,,,,310.844,1004.9999999999999,,,,,,,,,,66.0,,,199.0,,,8.0,,,,325.0,,,,,613.0,,,,,,,,,1625.0,,,,,,,,,,,,,,,-13.5488929929836,-99.1818004391286
2016-05-02,10:40:00,4.42,18.87,17.5266666667,2.2,6.18,0.3507333333,0.44,128.42899999999997,,294.0,7.0,,,,,,,,430.0,,,,,,14.719700000000001,867.0,,,,,,,,,,60.0,,,179.0,,,4.0,,,,301.0,,,,,540.0,,,,,,,,,1389.0,,,,,,,,,,,,,,,,
2016-05-04,10:10:00,4.41,19.72,18.5433333333,1.25,5.35,0.3550333333,0.54,139.96,,320.0,7.0,,,,,,,,455.0,,,,,,250.63800000000003,906.0,,,,,,,,,,62.0,,,187.0,,,7.0,,,,,,,,,550.0,,,,,,,,,1410.0,,,,,,,,,,,,,,,,
2016-05-09,10:25:00,4.36,22.33,22.07,3.81,7.46,1.0616666667,1.52,271.599,,376.0,8.0,,,,,,,,532.0,,,,,,,1072.0,,,,,,,,,,72.0,,,219.0,,,5.0,,,,,,,,,594.0,,,,,,,,,1466.0,,,,,,,,,,,,,,,-12.9673541589821,-94.9240815297579
2016-05-12,09:33:00,4.37,22.52,21.19,5.87,6.89,0.2975,1.17,174.166,,357.0,8.0,,,,,,,,545.0,,,,,,,1099.0,,,,,,,,,,63.0,,,214.0,,,5.0,,,,184.0,,,,,596.0,,,,,,,,,1536.0,,,,,,,,,,,,,,,,
2016-05-17,15:22:00,4.37,22.84,24.04,3.36,7.66,1.1056666667,1.9,167.214,,368.0,8.0,,,,,,,,607.0,,,,,,213.26999999999998,1283.0,,,,,,,,,,73.0,,,235.0,,,5.0,,,,205.0,,,,,620.0,,,,,,,,,1767.0,,,,,,,,,,,,,,,,
2016-05-31,10:50:00,4.42,21.3,25.2966666667,9.11,8.49,1.071,1.06,103.324,,294.0,9.0,,,,,,,,736.0,,,,,,252.315,1557.0,,,,,,,,,,86.0,,,272.0,,,6.0,,,,171.0,,,,,671.0,,,,,,,,,2032.0,,,,,,,,,,,,,,,,
2016-06-14,10:27:00,4.59,20.42,27.4966666667,53.71,15.16,0.4688333333,3.91,,,262.0,11.0,,,,,,,,879.0,,,,,,356.137,2161.0,,,,,,,,,,96.0,,,356.0,,,7.0,,,,284.0,,,,,770.0,,,,,,,,19.0,3069.0,,,,,,,,,,,,,,,-12.5287815868842,-91.971696441056
2016-06-29,10:25:00,4.66,20.19,27.3633333333,94.24,14.91,0.4116666667,6.96,,,270.0,11.0,,,,,,,,984.0,,,,,,480.534,2145.0,,,,,,,,,,90.0,,,373.0,,,5.0,,,,287.0,,,,,833.0,,,,,,,,21.0,3224.0,,,,,,,,,,,,,,,-12.383422674468,-90.4429975901115
2016-07-12,10:35:00,,,33.23,79.21,13.45,0.5598666667,6.07,,,277.0,13.0,,,,,,,,1129.0,,,,,,465.45799999999997,2854.0,,,,,,,,,,114.0,,,430.0,,,5.0,,,,254.0,,,,,797.0,,,,,,,,21.0,2857.0,,,,,,,,,,,,,,,-12.0451837940731,-88.1635364985103
2016-07-26,10:15:00,4.59,22.76,41.5633333333,133.95,15.7,0.7596,8.36,,,332.0,16.0,,,,,,,,1342.0,,,,,,530.2620000000001,4600.0,,,,,,,,,,159.0,,,500.0,,,7.0,,,,282.0,,,,,860.0,,,,,,,,30.0,3522.0,,,,,,,,,,,,,,,-12.1891174493271,-89.1273966522212
2016-08-09,09:54:00,4.75,22.36,40.56,231.24,13.47,0.8509,10.55,,,331.0,16.0,,,,,,,,1417.0,,,,,,447.892,5066.0,,,,,,,,,,160.0,,,511.0,,,11.0,,,,341.0,,,,,954.0,,,,,,,,36.0,4267.0,,,,,,,,,,,,,,,-12.282846557335,-89.6691060073291
2016-08-23,10:38:00,4.31,28.63,33.46,29.84,9.46,0.4766,3.49,,,255.0,10.0,,,,,,,,1063.0,,,,,,1488.5,2329.0,,,,,,,,,,96.0,,,405.0,,,5.0,,,,183.0,,,,,703.0,,,,,,,,20.0,1956.0,,,,,,,,,,,,,,,-11.8510520244071,-86.3202539683619
2016-09-06,15:33:00,4.33,27.22,31.3333333333,41.61,9.22,0.5413333333,3.82,,,243.0,10.0,,,,,,,,1003.0,,,,,,587.315,2155.0,,,,,,,,,,85.0,,,385.0,,,6.0,,,,142.0,,,,,709.0,,,,,,,,23.0,1931.0,,,,,,,,,,,,,,,-11.6261956159799,-85.1315014293276
2016-10-05,11:14:00,4.39,25.71,31.02,28.66,7.31,0.4106,1.32,,,232.0,9.0,,,,,,,,975.0,,,,,,689.882,1931.0,,,,,,,,,,65.0,,,351.0,,,5.0,,,,176.0,,,,,739.0,,,,,,,,17.0,2257.0,,,,,,,,,,,,,,,,
2016-10-18,09:58:00,4.52,22.48,28.85,109.35,9.15,0.4610333333,5.67,36.6962,,219.0,9.0,,,,,,,,998.0,,,,,,552.477,2086.0,,,,,,,,,,68.0,,,358.0,,,5.0,,,,197.0,,,,,754.0,,,,,,,,22.0,2830.0,,,,,,,,,,,,,,,,
2016-10-31,13:32:00,4.62,20.73,28.5966666667,150.73,9.96,0.5215333333,9.61,37.443799999999996,,217.0,10.0,,,,,,,,1046.0,,,,,,690.307,1952.0,,,,,,,,,,64.0,,,369.0,,,5.0,,,,221.0,,,,,761.0,,,,,,,,23.0,3259.0,,,,,,,,,,,,,,,,
2016-11-15,11:41:00,4.74,20.05,25.5566666667,174.84,10.24,0.5362333333,11.91,42.4341,,220.0,11.0,,,,,,,,1034.0,,,,,,552.724,2214.0,,,,,,,,,,71.0,,,372.0,,,5.0,,,,289.0,,,,,823.0,,,,,,,,32.0,3754.0,,,,,,,,,,,,,,,-11.7846190715845,-86.3389631473993
2016-12-06,12:00:00,4.35,24.35,24.1366666667,11.18,3.88,0.3061333333,,,0.137179554343298,306.309881979965,8.60758985255882,2.50320364908844,0.0115422871058218,0.055611877036663,0.191733807669287,0.019472319533281,0.298129373690478,0.536552481219121,803.991274112718,0.0180601131844654,0.0211338632511564,0.075037079904706,0.0111414882486376,,382.335,1663.76215447141,0.0190895099462963,0.0221163467222398,0.204233428084482,0.191707256197145,0.00604757988927755,0.0062819886934508,1.15605470197213,1.87505659025348,0.0273623697041358,59.5556598490469,0.0168362323693572,0.358579114566932,313.635034737288,0.0286712316955712,0.31568028839801,8.6426465218682,1.80196115874463,0.391880858071875,0.0180279593183185,152.226233799834,0.0144870445309715,4.9329244942222,0.317418270728032,0.349441799637612,673.020371761299,0.00602147439374444,0.077055968062034,0.026402241502678,0.0282170556663939,0.0170898807309091,0.00259781437657439,0.0106310349311607,8.56345095228372,2480.62967444165,0.00301964692778126,0.0064492073958796,0.00715374185872712,,1.70091744712573,0.00936973425625871,,0.000137655534578657,,0.0377395475135631,0.0492338365320731,0.00486116607208482,0.00688896106105255,0.387177462587713,-12.0526524300898,-87.5137878602115
2017-01-10,12:00:00,4.64,21.61,28.75,154.27,9.52,0.5472333333,5.31,,0.284908702871905,327.109324200469,13.2586921274704,5.04284457131804,0.0377513665152893,0.0877451146908335,0.40294836387586,0.0374853067646109,1.34435636075926,2.07573084929186,1204.88684026962,0.0205586464246009,0.0368704364912567,0.121286029978177,0.0205164731157332,,606.1450000000001,2497.45050308941,0.0457547526208868,0.0594781063789061,0.703609140228793,0.379182188128815,0.00897032489520783,0.0117674597736213,1.42839326428218,2.30830056273487,0.0619660490465841,97.2358544941625,0.0406458105459824,0.752866489382509,433.444527006359,0.0583406238995202,0.728760295278475,11.0720054785296,4.077400257148,0.751319658183136,,962.612796603059,0.0406626847102498,6.593395060954,0.604423093206121,0.38533463937909,1520.13469389539,0.0135087578490828,0.157436766252567,0.0589716268789268,0.0625984712114659,0.0260873626786141,0.00624712857928365,0.0135597685625504,54.3369506041553,4415.7080803089,0.0080494614961343,0.0087521793444072,0.0224389592218324,0.00218075087508844,2.48478328226603,0.0234484617422951,0.00872168541772296,0.000219997608982471,,0.0406001064086407,0.0987814334662356,0.0111525283990686,0.0182670067958977,0.662136493178438,,
2017-02-07,12:00:00,4.81,20.87,29.6766666667,228.54,16.39,0.6045333333,9.35,,0.313268166576984,274.489037878214,14.6875712268366,4.30265018648797,0.0540054294486897,0.0383872786316908,0.464970360564368,0.0432839541326474,0.924371500985624,1.80225569499838,1314.71554008665,0.0265271326456981,0.0417903488474526,0.0979137366032272,0.023638433625543,,603.904,2461.58773077429,0.0596864330936278,0.05264890236058,0.658330286657033,0.443799342888765,0.00916428850060137,0.0140186673418642,2.55572252279548,2.35481943034585,0.0655832804048793,98.2244187731754,0.051530363934465,0.727151694876944,467.820866568531,0.0662542196628894,0.82797499720758,8.16034506807599,4.83460533073738,0.868078200449771,0.0154574529730834,491.083224102965,0.0467127861458959,7.46548484674279,0.723346425493114,0.344085126237392,1286.99306200995,0.0160128570577574,0.182300328100964,0.0712917336536725,0.0745711589514783,0.0254298138165648,0.0077403458492766,0.013746993812556,308.25849172433,5449.63516734201,0.00997679392019135,0.0132258755223746,0.0255239409016165,,4.98930600870071,0.0254846306346725,0.00871012719455223,0.000229460960454437,,0.0355167030822071,0.0777379582149166,0.0122853796886516,0.0206088136541747,0.595677140712614,,
2017-04-04,12:00:00,,,27.9433333333,191.64,15.02,0.5573,6.16,,0.251534504886566,287.200212278994,15.8944616441412,4.51514240823673,0.0415375579566272,0.0446854557392517,0.409868962378087,0.0424034941493758,1.10466829907895,2.14693083802344,1349.57694566842,0.0221576167194327,0.0406954556950285,0.104051727331155,0.0207641338769304,,724.598,2238.56895476108,0.045529464075413,0.0582676605345721,0.659076783803509,0.365579128469956,0.00983082359926493,0.0117110081556206,1.65275201701493,2.46317638861139,0.0558019077293284,83.8168577965218,0.0410240007721008,0.512426743247182,461.974308277633,0.0556688088441898,0.680865712421957,7.64894531897516,3.83910504871757,0.883922741716632,0.0105906301148461,524.817587908954,0.0469362836826505,7.53678318848115,0.547385605328004,0.327006117087316,1163.55182452264,0.0132585126715482,0.146808136281405,0.0581287332600723,0.059806677605625,0.0236601494690866,0.00600612808402137,0.0121780918231994,31.0682141126975,4622.74008762424,0.00744175255727143,0.008980909801507,0.0244093372220378,,2.40922766705795,0.0250830363111025,0.00848390738035088,0.000216753927949163,0.00669343599728188,0.0328772959869786,0.094721607770204,0.0102316368213921,0.0269793017489323,0.485678953319672,,
2017-04-11,11:28:00,4.43,22.21,27.38,2.94,4.34,0.3200333333,,,0.083471158499102,229.691487135843,11.8955585819781,4.13998955045107,0.00824276408149702,0.0782948590975086,0.110940085072073,0.018800159968168,0.264587359612104,1.85901306017144,613.097922220939,0.0182617653834463,0.0126422510003275,0.0681802975012373,0.010322916105514,,786.391,1457.49438821674,0.0108283785647744,0.0150401839303321,0.195815046024837,0.113822324861614,0.00790837449537117,0.00413037357192703,1.33537272912925,1.72792164450908,0.0159226006823493,49.8528387677599,0.0118521196424408,0.323408234940863,248.967563989731,0.0175205431291587,0.224022312356461,6.25794185962087,1.10353548754272,0.423899472787975,,536.344478704433,0.03349513937869,3.60053723828619,0.335814679472007,0.386532681192903,716.773555238085,0.00339859751040029,0.0457830308321705,0.0162431359939317,0.0186421702872024,0.0154620543314457,0.00163269428995919,0.00893695523559325,9.47396457571239,1652.31640492084,0.00182086866768872,0.00624084362613299,0.0051773171023829,0.00217378197518648,2.02178622474727,0.00769059916025126,,0.0000861927884542782,,0.0358863154668964,0.0476701141558776,0.00281542423881033,0.00542565548485508,0.226117408355599,,
2017-04-18,11:54:00,4.36,24.5,30.23,,4.78,0.3988666667,,52.6571,,,,,,,,,,,,,,,,,626.896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-25,11:50:00,4.38,23.4,25.81,,3.73,0.2342333333,,,0.0744935895254208,263.673365507908,10.9316400764691,2.94928988358163,0.0064275623246772,0.0280160447188669,0.095592896551074,0.0170719204733358,0.23593843856132,1.83582937329233,516.41021574066,0.0151678096725167,0.0102752754954376,0.0573595359626652,0.011487014316911,,879.134,1468.88789368593,0.00937320709921734,0.0138465000555193,0.103945396900148,0.113683730046201,0.00734156743834531,0.00400581463092157,1.12869129086944,1.851788786351,0.0162268195899708,51.246630867069,0.00927602675586165,0.26956198504143,226.040476700805,0.0162005717331638,0.206238216656823,9.08988415853457,1.17799605608175,0.360553087895628,,473.180935072211,0.0293664801833103,2.98946430914994,0.297236350964981,0.365249370446714,690.876243467198,0.00303146081962531,0.0459381130682206,0.0130822902388177,0.0166040788304934,0.0120990186885257,0.00132141458567567,0.00944322620641418,22.0569027795385,1762.13438580244,0.00159879033738366,0.00606235493919815,0.00432112961368473,,1.59961583586053,0.00747407115041701,,0.000168445176463522,,0.0538944194813112,0.0385306854317241,0.00282444936225624,0.00394475293639217,0.265883536155926,,
2017-05-02,12:23:00,4.39,22.19,26.19,,4.67,0.3464666667,,,0.0676269720566632,261.725157844862,9.68871927962656,3.21625756031894,0.00598704710464567,0.0291404611820344,0.0944246179713069,0.0178492431620736,0.194767610865054,2.32468640969683,481.270556741805,0.0176110890761224,0.0117591479270323,0.0493303373293272,0.00978779040525176,,338.494,1386.24637095394,0.0102602380796355,0.0105203897201531,0.0983513145293358,0.108736932647116,0.0091375427486398,0.00331851506174571,1.14048753494056,1.43281634395409,0.0157261291015507,51.1358917422491,0.00829240201770996,0.261402563265974,203.017264155193,0.014991776915865,0.225098158417374,5.22286532285591,0.972192213219892,0.376681915056724,,590.845706725038,0.0342549708437583,2.84207268340852,0.301813761696826,0.363999967042843,725.180672300792,0.00287049966450205,0.0412530018921729,0.014334244632435,0.015995181830976,0.0136818571675134,0.00130877291498478,0.00801760338171575,7.36681369205932,1724.62874238216,0.00167089936077548,0.00555335957615325,0.00425054104332068,0.00318024056689053,1.47471872790344,0.00706997658123124,,0.000157059266206057,,0.0396385440919391,0.0462867549459091,0.00250261811751141,0.00516626111812682,0.292176072238274,,
