Date,Time,pH,TOC,NO3-N,S-SO4,S,Mn,Br,Cu,Ca,Co,F,V,Cl,Fe,Al,Ni,Mg,Cr,Zn,Li,K,Pb,As,Na,Cd,P,Si,18O,2H
1992-10-01,12:00:00,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-10-22,12:00:00,,,16.1067647058824,2124.612896,,,,,,,,,939.633085106383,,,,,,,,,,,,,,,,
1993-01-04,12:00:00,,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-01-11,12:00:00,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-01-18,12:00:00,,9.0,,,2510.3,8.9,,,2166.6,,8.16925,0.7,886.75,392.7,299.8,,772.1,,4.1,,341.4,,,1870.3,,,,,
1993-01-25,12:00:00,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-01,12:00:00,,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-08,12:00:00,,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-22,12:00:00,,8.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-01,12:00:00,,8.4,,,3012.1,5.9,9.46155,,2628.3,,1003.2700000000001,0.6103,,283.4,263.1,,938.0,,2.881,,539.7,,,2096.4,,0.4,,,
1993-03-08,12:00:00,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-15,12:00:00,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-22,12:00:00,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-29,12:00:00,,8.3,,,2981.6,6.9,,,2333.5,,36.3565,,1009.93,378.1,289.0,,880.1,,,,277.8,,,1889.2,,0.5,,,
1993-04-05,12:00:00,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-04-12,12:00:00,,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-04-19,12:00:00,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-04-24,12:00:00,,11.9,,,2000.9,8.3,,,1939.0,,28.41,,760.815,537.3,365.5,,756.4,,,,504.8,,,1725.4,,1.5,,,
1993-04-26,12:00:00,,29.4,,,1932.1,16.7,,,2717.4,,34.264900000000004,,661.383,847.8,635.3,,966.9,,,,206.3,,,1313.1,,15.5,,,
1993-04-29,12:00:00,,25.5,,,1678.4,18.5,,,2214.3,,52.6033,,678.218,717.2,593.3,,735.0,,,,226.1,,,1244.7,,12.3,,,
1993-05-02,12:00:00,,23.6,,,1462.1,16.2,,,1830.0,,1.8746800000000001,,458.924,623.8,543.3,,611.8,,,,164.7,,,1071.8,,13.1,,,
1993-05-09,12:00:00,,17.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-05-10,12:00:00,,,,,1822.6,11.1,,,1714.1,,13.4339,,614.94,444.7,451.9,,594.9,,,,84.7,,,1246.1,,4.5,,,
1993-05-17,12:00:00,,15.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-05-24,12:00:00,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-05-31,12:00:00,,16.7,,,1911.5,7.4,,,1825.8,,4.61951,0.4,724.68,454.4,430.8,,653.0,,6.8,,,,,1485.0,,1.9,,,
1993-06-03,12:00:00,,27.4,1.45478,,1541.1,15.1,,,2246.5,,41.1988,,839.624,757.0,688.6,,741.8,,,,117.5,,,1376.7,,4.0,,,
1993-06-07,12:00:00,,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-06-14,12:00:00,,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-06-21,12:00:00,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-06-28,12:00:00,,20.1,,,1669.1,7.2,,,1879.5,,54.6084,,842.12,617.8,528.3,,658.2,,,,,,,1471.0,,5.4,,,
1993-07-05,12:00:00,,14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-07-12,12:00:00,,21.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-07-19,12:00:00,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-07-23,12:00:00,,,,,2000.5,8.6,11.7017,1.1,2233.5,0.4,988.0210000000001,,,728.9,489.4,1.3,736.3,0.5,,0.9,58.1,0.3,,1778.6,0.0294,6.4,5213.8,,
1993-07-25,12:00:00,,,,,1483.8,7.3,14.7096,1.2,1826.9,0.4,1069.81,,,831.6,577.6,1.6,612.1,0.6,,0.7,64.2,0.5,,1593.9,0.1,6.7,4546.0,,
1993-07-26,12:00:00,,22.6,,,1503.5,11.5,,1.3,2315.4,0.6,50.5287,,827.923,1104.9,831.7,1.8,769.3,0.7,,0.8,40.5,0.5,,1487.8,0.1,10.2,4022.8,,
1993-07-28,12:00:00,,,,,1536.5,10.3,,1.3,2331.2,0.5,950.055,1.0,,1006.9,721.1,1.7,757.2,0.7,3.2,0.9,102.4,0.4,,1566.4,0.0477,5.8,4388.0,,
1993-08-02,12:00:00,,34.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-08-09,12:00:00,,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-08-16,12:00:00,,23.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-08-23,12:00:00,,21.7,,,1494.1,10.9,,,1796.9,,43.001,,927.019,911.0,617.4,,591.7,,,,62.3,,,1459.8,,6.8,,,
1993-08-30,12:00:00,,16.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-09-06,12:00:00,,15.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-09-13,12:00:00,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-09-20,12:00:00,,15.0,,,1605.5,9.6,,,1696.3,,73.2867,,1398.63,931.7,530.9,,631.2,,,,63.6,,,1600.3,,5.7,,,
1993-09-27,12:00:00,4.9,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-04,12:00:00,,15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-11,12:00:00,,19.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-18,12:00:00,,18.06,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-25,12:00:00,5,15.0,8.8402,,1730.2,10.0,,,1792.2,,11.9121,,1133.3,733.9,434.6,,659.1,,,,220.0,,,1618.7,,3.1,,,
1993-11-01,12:00:00,,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-08,12:00:00,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-15,12:00:00,,18.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-22,12:00:00,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-29,12:00:00,,11.0,,,2033.0,9.6,,,1925.6,,6.78591,,1003.26,595.0,323.9,,705.8,,,,136.0,,,1595.4,,0.7,,,
1993-12-06,12:00:00,,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-13,12:00:00,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-20,12:00:00,,21.0,,,1972.2,28.7,,,2288.6,,57.0287,,1109.18,869.9,558.1,,860.4,,,,414.7,,,1577.7,,9.9,,,
1993-12-27,12:00:00,,23.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-01-03,12:00:00,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,-12.94,-93.56
1994-01-10,12:00:00,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,-12.12,-91.18
1994-01-17,12:00:00,,11.4,,,,,,,,,,,,,,,,,,,,,,,,,,-12.77,-93.22
1994-01-24,12:00:00,,12.2,,,1650.8,9.0,,1.9,1756.3,0.3,,,,471.8,117.2,1.3,605.0,0.7,,0.7,,0.6,0.3,1814.6,0.0354,9.0,486.0,-12.61,-92.69
1994-01-31,12:00:00,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,-12.89,-93.59
1994-02-07,12:00:00,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-02-14,12:00:00,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,-12.28,-91.89
1994-02-21,12:00:00,,10.4,,,1506.3,8.9,,2.0,1922.3,0.3,,0.3,,433.8,144.6,1.3,691.3,0.7,114.8,0.8,,0.6,0.3,1964.1,,7.2,428.2,-11.83,-89.82
1994-02-28,12:00:00,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,-12.72,-93.3
1994-03-07,12:00:00,,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,-12.58,-92.3
1994-03-14,12:00:00,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,-12.56,-92.34
1994-03-21,12:00:00,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,-12.82,-93.29
1994-03-28,12:00:00,,10.8,,,1606.1,8.4,,1.7,1980.5,0.3,,0.5,,425.6,80.4,1.2,704.6,0.6,14.8,0.8,,0.5,0.3,2108.8,0.024,7.6,514.1,-12.9,-93.55
1994-04-04,12:00:00,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,-12.77,-93.8
1994-04-11,12:00:00,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,-12.93,-94.32
1994-04-18,12:00:00,,16.3,,,,,,,,,,,,,,,,,,,,,,,,,,-13.02,-95.65
1994-04-25,12:00:00,,17.2,,,1705.1,10.6,,1.3,2193.6,0.5,,0.3,,662.2,200.5,1.3,782.6,0.7,13.6,0.7,,0.6,0.4,1691.5,,10.6,405.7,-12.87,-95.48
1994-04-30,12:00:00,,,,,1398.9,18.1,,1.6,1826.1,0.5,,0.2,,687.7,361.5,1.6,572.2,0.7,13.8,0.6,,0.5,0.5,1309.9,0.0216,11.5,264.6,,
1994-05-02,12:00:00,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-05-08,12:00:00,,14.0,,,1016.9,13.0,,1.5,1423.6,0.4,,0.4,,531.4,330.5,1.2,443.2,0.7,19.4,0.4,,0.7,0.4,1127.3,0.0401,8.4,248.2,,
1994-05-16,12:00:00,,8.54,,,,,,,,,,,,,,,,,,,,,,,,,,-10.15,-90.89
1994-05-23,12:00:00,,11.18,,,,,,,,,,,,,,,,,,,,,,,,,,-13.81,-100.8
1994-05-30,12:00:00,,9.76,,,1171.9,8.2,,1.2,1305.5,0.3,,0.4,,407.1,238.8,1.1,443.7,0.7,18.5,0.5,,0.4,0.4,1389.3,0.0072,6.0,352.7,-13.1,-100.1
1994-06-06,12:00:00,,19.65,,,,,,,,,,,,,,,,,,,,,,,,,,-12.13,-94.1
1994-06-20,12:00:00,,10.71,,,,,,,,,,,,,,,,,,,,,,,,,,-13.43,-97.3
1994-06-27,12:00:00,,12.34,,,,,,,,,,,,,,,,,,,,,,,,,,-7.6,-79.71
1994-07-04,12:00:00,,13.01,,,911.2,4.7,,1.7,1350.6,0.3,,0.2,,678.2,268.7,1.3,460.0,0.7,15.6,0.6,,0.9,0.5,1716.9,0.0098,12.2,568.6,-12.05,-91.93
1994-07-11,12:00:00,,6.76,,,,,,,,,,,,,,,,,,,,,,,,,,-13.02,-97.72
1994-07-18,12:00:00,,8.32,,,,,,,,,,,,,,,,,,,,,,,,,,-1.78,-62.66
1994-08-28,12:00:00,,16.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-09-17,12:00:00,,8.591,,,4039.7,33.2,,2.1,3435.0,0.4,,0.3,,316.7,110.3,1.2,1108.1,0.7,14.7,1.8,,0.4,0.4,2466.6,0.0338,13.6,1266.6,-12.64,-91.43
1994-10-17,12:00:00,,,,,3467.4,25.8,,1.7,3179.1,0.5,,0.5,,245.5,95.9,1.1,1057.8,0.5,15.2,1.6,,0.4,0.3,2408.4,0.1,8.0,2692.6,,
1994-10-24,12:00:00,,7.739,,,,,,,,,,,,,,,,,,,,,,,,,,-10.01,-82.8
1994-10-31,12:00:00,,9.008,,,,,,,,,,,,,,,,,,,,,,,,,,-12.95,-93.62
1994-11-07,12:00:00,,8.518,,,,,,,,,,,,,,,,,,,,,,,,,,-2.25,-61.05
1994-11-14,12:00:00,,7.297,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-11-15,12:00:00,,,,,4315.2,21.5,,1.2,3394.4,0.7,,0.5,,264.4,152.1,1.4,1225.2,0.6,15.5,1.6,,0.4,0.3,2588.9,0.1,5.0,469.9,,
1994-11-21,12:00:00,,7.191,,,,,,,,,,,,,,,,,,,,,,,,,,-12.99,-95.87
1994-11-28,12:00:00,,7.061,,,,,,,,,,,,,,,,,,,,,,,,,,-12.12,-91.27
1994-12-05,12:00:00,,7.106,,,,,,,,,,,,,,,,,,,,,,,,,,-11.13,-88.55
1994-12-09,12:00:00,,9.433,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-12,12:00:00,,11.25,,,5045.4,21.7,,1.2,3433.1,0.7,,0.4,,384.2,262.4,1.6,1222.8,1.1,16.1,1.4,,0.6,0.3,2309.6,0.0479,5.9,477.2,,
1994-12-19,12:00:00,,4.994,,,,,,,,,,,,,,,,,,,,,,,,,,-9.45,-83.32
1994-12-26,12:00:00,,3.874,,,,,,,,,,,,,,,,,,,,,,,,,,-13.02,-94.34
