Date,Q
2017-03-09,170.869266924004000
2017-03-10,170.763891777322000
2017-03-11,171.323918405186000
2017-03-12,172.778087561309000
2017-03-13,173.902829241900000
2017-03-14,177.743646881225000
2017-03-15,189.996901819836000
2017-03-16,197.489009834160000
2017-03-17,197.655565426969000
2017-03-18,197.003098094107000
2017-03-19,195.581939031755000
2017-03-20,196.363734401037000
2017-03-21,198.025911180622000
2017-03-22,199.662734755272000
2017-03-23,198.618953525421000
2017-03-24,197.408354968040000
2017-03-25,198.160946082322000
2017-03-26,212.961483393073000
2017-03-27,250.095360041259000
2017-03-28,286.487025395482000
2017-03-29,285.875784970237000
2017-03-30,288.575532774345000
2017-03-31,286.144045511050000
2017-04-01,281.781632130980000
2017-04-02,275.875705832625000
2017-04-03,271.199630299606000
2017-04-04,288.774806521019000
2017-04-05,329.471585020518000
2017-04-06,353.683631204300000
2017-04-07,375.792232125509000
2017-04-08,375.021771629827000
2017-04-09,386.664309959598000
2017-04-10,519.950842050868000
2017-04-11,708.584648350098000
2017-04-12,684.050112635422000
2017-04-13,651.696594801324000
2017-04-14,598.512434635672000
2017-04-15,523.206873552825000
2017-04-16,455.761724646726000
2017-04-17,414.976329345908000
2017-04-18,381.736564265187000
2017-04-19,360.863013162504000
2017-04-20,352.354724169254000
2017-04-21,365.290785420187000
2017-04-22,397.717096244425000
2017-04-23,432.135556053066000
2017-04-24,477.844616477876000
2017-04-25,522.464801345311000
2017-04-26,617.529742040253000
2017-04-27,648.362742485653000
2017-04-28,614.358600835545000
2017-04-29,618.502150851866000
2017-04-30,602.145242796354000
2017-05-01,571.962871400494000
2017-05-02,784.457308784031000
2017-05-03,1225.045609840220000
2017-05-04,1624.866322804030000
2017-05-05,3135.672250838740000
2017-05-06,5267.586960264260000
2017-05-07,3438.307518555950000
2017-05-08,2154.638200333320000
2017-05-09,1570.973224696600000
2017-05-10,1319.949149647700000
2017-05-11,1203.031626661180000
2017-05-12,1044.497589421320000
2017-05-13,1044.874196325690000
2017-05-14,1193.465372227230000
2017-05-15,1148.428027721290000
2017-05-16,1137.162062687060000
2017-05-17,1359.040267544840000
2017-05-18,1864.929403817620000
2017-05-19,11894.997953335800000
2017-05-20,4627.454816099200000
2017-05-21,2614.568971983280000
2017-05-22,1914.154932154660000
2017-05-23,1554.459707712760000
2017-05-24,1306.623915094170000
2017-05-25,1121.702196245150000
2017-05-26,990.033026238645000
2017-05-27,897.999428117635000
2017-05-28,908.300221893867000
2017-05-29,897.442134802585000
2017-05-30,782.625849120348000
2017-05-31,711.636632503115000
2017-06-01,687.725921333088000
2017-06-02,642.565008267021000
2017-06-03,584.195411869947000
2017-06-04,559.720461396052000
2017-06-05,585.127675819765000
2017-06-06,713.342370309574000
2017-06-07,632.330282133274000
2017-06-08,542.522636233311000
2017-06-09,507.777386056306000
2017-06-10,479.971292470794000
2017-06-11,454.174758414935000
2017-06-12,442.947342177892000
2017-06-13,425.986819340712000
2017-06-14,391.632694874151000
2017-06-15,367.072564617436000
2017-06-16,344.595072154854000
2017-06-17,333.344243820205000
2017-06-18,359.483697899874000
2017-06-19,342.066730235743000
2017-06-20,330.187920361084000
2017-06-21,335.224296830050000
2017-06-22,415.804393425224000
2017-06-23,411.405079302112000
2017-06-24,377.512223604036000
2017-06-25,554.753402714748000
2017-06-26,852.912557556590000
2017-06-27,801.428463286051000
2017-06-28,613.687346160535000
2017-06-29,479.955562031363000
2017-06-30,399.921633510960000
2017-07-01,354.410305634614000
2017-07-02,329.216339217523000
2017-07-03,379.517270712312000
2017-07-04,621.323463962261000
2017-07-05,664.342006866048000
2017-07-06,587.287309992892000
2017-07-07,484.688053085006000
2017-07-08,403.851992020156000
2017-07-09,358.663533063483000
