Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,Si
2006-08-10,12:00:00,,,6.3777292576,7074.0,,343.0180,1027.0,2383.379,21.1407,0.9589957,2.665339,7.665275,1492.401,0.2886895,,,,73.0,230.1772,,15.63872,430.0188,482.4371,0.8842158,15.91163,1.494285,,142.0985,15.59069,2544.134,0.7240933,8631.356
2006-11-01,12:00:00,,,4.5154867257,10164.0,,339.3440,1016.0,3558.687,22.71964,0.7076106,2.445725,7.157077,1715.442,0.2755867,1.665197,,,46.0,281.6041,,12.23177,330.9912,596.3323,0.8032615,11.86358,1.868842,1.938435,150.3781,16.24429,2918.947,,8949.163
2007-01-31,12:00:00,,5.3255,,,,,,3268.855,22.0407,0.802,1.4217,,1925.4,,,,,,834.936,0.3473,9.9591,397.887,597.811,,14.9258,1.3955,,168.28,17.1587,2611.26,,7255.66
2007-06-06,12:00:00,,5.399,,,,,,2526.09,18.9379,0.9862,1.6401,,1606.84,,,,1.1777,,2280.68,0.4712,7.7762,404.5515,515.2235,0.8686,9.8669,2.2563,,129.567,13.7266,2353.69,,6294.215
2007-06-20,12:00:00,,4.852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-15,12:00:00,,6.7155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,6.5885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,7.6845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,7.0675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-13,12:00:00,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-03-12,12:00:00,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-02,12:00:00,,,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-08,12:00:00,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,8.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,5.162,,10.18,,0.2177,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-11,12:00:00,5.2,,10.59,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,5.134,,10.87,,0.2218,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,5.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,5.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,5.06,,9.737,,0.2034,,,,,,,,,,,,,,,,,,,,,,,,,,,
