Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
2015-05-07,15:01:00,5.92,20.7,11.4066666667,5.03,0.2532666667,1.83,759.337,,722.0,23.0,,,,,,,,1430.0,,,,,,621.937,512.0,,,,,,,,,,188.0,,,481.0,,,2.0,,,,500.0,,,,,958.0,,,,,,,,,2970.0,,,,,,,,,,,,,,,,-13.2748568107157,-96.6065169366395,18.94
2015-05-12,14:42:00,6.23,24.63,10.37,4.23,0.2368666667,2.42,891.971,,904.0,23.0,,,,,,,,1847.0,,,,,,713.647,504.0,,,,,,,,,,141.0,,,598.0,,,1.0,,,,566.0,,,,,1132.0,,,,,,,,,3455.0,,,,,,,,,,,,,,,,-13.2574067639037,-96.1493205010523,24.41
2015-05-19,16:53:00,6.36,26.97,9.1673333333,3.77,0.2202,1.33,986.781,,1076.0,27.0,,,,,,,,2067.0,,,,,,837.439,442.0,,,,,,,,,,118.0,,,675.0,,,2.0,,,,604.0,,,,,1287.0,,,,,,,,,3970.0,,,,,,,,,,,,,,,,-13.184135125432,-96.0514445177105,24.57
2015-06-02,15:28:00,6.32,27.23,11.61,4.58,0.2186333333,1.58,934.984,,1002.0,23.0,,,,,,,,2102.0,,,,,,744.294,401.0,,,,,,,,,,148.0,,,676.0,,,1.0,,,,558.0,,,,,1294.0,,,,,,,,,3885.0,,,,,,,,,,,,,,,,-13.0880063210564,-95.2728972130399,19.48
2015-06-16,16:03:00,6.7,35.92,7.3733333333,3.32,0.1779666667,1.65,1187.92,,1260.0,34.0,,,,,,,,2865.0,,,,,,988.538,407.0,,,,,,,,,,73.0,,,937.0,,,1.0,,,,792.0,,,,,1668.0,,,,,,,,,4516.0,,,,,,,,,,,,,,,,-13.0214438999586,-95.0684314458857,14.16
2015-06-30,14:45:00,6.7,35.09,9.8046666667,3.62,0.1939,2.02,1030.83,,1128.0,31.0,,,,,,,,2971.0,,,,,,900.66,488.0,,,,,,,,,,97.0,,,960.0,,,1.0,,,,747.0,,,,,1661.0,,,,,,,,,4432.0,,,,,,,,,,,,,,,,-12.6811458967206,-94.0017087954461,9.67
2015-07-14,15:03:00,6.7,34.8,,3.48,,1.86,940.242,,1043.0,34.0,,,,,,,,3032.0,,,,,,928.742,642.0,,,,,,,,,,112.0,,,965.0,,,1.0,,,,688.0,,,,,1653.0,,,,,,,,,4499.0,,,,,,,,,,,,,,,,-12.0344412857735,-90.7402641191991,10.51
2015-07-31,10:33:00,5.97,26.81,17.0866666667,7.9,0.3532,1.88,586.317,,738.0,34.0,,,,,,,,2649.0,,,,,,701.93,976.0,,,,,,,,,,324.0,,,775.0,,,3.0,,,,413.0,,,,,1371.0,,,,,,,,,3954.0,,,,,,,,,,,,,,,,-12.0660696028205,-88.5019766977244,13.75
2015-08-11,17:17:00,6.74,40.53,10.15,3.36,0.2564,1.91,1074.94,,1196.0,36.0,,,,,,,,3524.0,,,,,,1021.63,485.0,,,,,,,,,,84.0,,,1155.0,,,1.0,,,,876.0,,,,,1836.0,,,,,,,,26.0,5319.0,,,,,,,,,,,,,,,,-12.8269298754542,-93.5677350617503,33.0
2015-08-25,14:52:00,6.94,50.01,5.814,1.94,0.1563,2.92,1425.3,,1511.0,38.0,,,,,,,,4146.0,,,,,220.0,1276.89,494.0,,,,,,,,,,26.0,,,1383.0,,,,,,,1170.0,,,,,2029.0,,,,,,,,,6076.0,,,,,,,,,,,,,,,,-12.7503495225233,-94.4110349717305,41.04
2015-09-07,15:14:00,6.94,50.5,5.885,1.67,0.1359333333,1.71,1362.49,,1459.0,37.0,,,,,,,,4038.9999999999995,,,,,,1324.68,501.0,,,,,,,,,,24.0,,,1360.0,,,,,,,1169.0,,,,,2041.9999999999998,,,,,,,,,6052.0,,,,,,,,,,,,,,,,-12.7512302278121,-94.2996463450977,29.74
2015-09-22,09:43:00,6.34,34.41,18.0166666667,4.71,0.354,7.56,1060.99,,1117.0,39.0,,,,,,,,3106.0,,,,,,1197.69,811.0,,,,,,,,,,161.0,,,986.0,,,2.0,,,,815.0,,,,,1562.0,,,,,,,,,4643.0,,,,,,,,,,,,,,,,-12.2510062841819,-89.5407897933744,15.11
2015-10-06,15:08:00,6.69,41.98,9.2816666667,2.89,0.2104,3.07,853.204,,1330.0,41.0,,,,,,,,3528.0,,,,,,843.305,544.0,,,,,,,,,,72.0,,,1172.0,,,1.0,,,,976.0,,,,,1794.0,,,,,,,,,5631.0,,,,,,,,,,,,,,,,-12.4234192752457,-92.0858708195906,29.99
2015-10-20,13:35:00,,,6.791,5.88,0.1898333333,3.5,1522.99,,1457.0,37.0,,,,,,,,3684.0,,,,,220.0,1342.64,428.0,,,,,,,,,,38.0,,,1244.0,,,1.0,,,,1014.0,,,,,1902.0,,,,,,,,,6013.0,,,,,,,,,,,,,,,,-12.957111506419,-94.4233080893105,43.75
2015-11-03,10:30:00,6.79,45.31,6.9863333333,8.96,0.2202333333,2.99,1525.75,,1433.0,35.0,,,,,,,,3603.0,,,,,,1447.06,492.0,,,,,,,2.0,,,45.0,,,1182.0,,,0.0,,,,973.0,,,,,1866.0,,,,,,,,,5989.0,,,,,,,,,,,,,,,,-12.7839196515591,-93.7882717083087,46.96
2015-11-24,12:00:00,6.49,43.6,10.0666666667,10.77,0.2596333333,3.92,1583.77,,1505.0,41.0,,,,,,,,3583.0,,,,,210.0,1430.3,732.0,,,,,,,2.0,,,91.0,,,1193.0,,,,,,,937.0,,,,,1874.0,,,,,,,,,6154.0,,,,,,,,,,,,,,,,-12.4206388858128,-92.5457710931241,56.6
2015-12-15,17:09:00,6.48,45.56,8.3003333333,11.89,0.2218333333,3.62,1479.41,,1558.0,39.0,,,,,,,,3760.0,,,,,250.0,1215.02,615.0,,,,,,,,,,63.0,,,1253.0,,,1.0,,,,977.0,,,,,1943.0,,,,,,,,,6353.0,,,,,,,,,,,,,,,,-13.0230700088723,-95.2408218001364,58.92
2016-01-19,17:21:00,6.76,47.37,7.2113333333,13.26,0.1551666667,4.02,1602.58,,1370.0,39.0,,,,,,,,3852.0,,,,,222.519,1282.27,358.0,,,,,,,,,,,,,1284.0,,,1.0,,,,1058.0,,,,,2013.9999999999998,,,,,,,,,6446.0,,,,,,,,,,,,,,,,-11.7586966182614,-91.2315538876411,69.13
2016-02-15,13:34:00,6.98,49.72,,13.95,,4.39,1549.67,,1309.0,37.0,,,,,,,,3685.0,,,,,218.829,1279.9499999999998,425.0,,,,,,,,,,,,,1232.0,,,4.0,,,,999.0,,,,,1983.0,,,,,,,,,6378.0,,,,,,,,,,,,,,,,-13.1651337737243,-96.459001172181,72.08
2016-03-30,13:21:00,6.73,45.1,7.6656666667,17.65,0.3075,6.22,1333.28,,1085.0,39.0,,,,,,,,3280.0,,,,,,1528.41,521.0,,,,,,,,,,,,,1100.0,,,3.0,,,,1124.0,,,,,1868.0,,,,,,,,,5469.0,,,,,,,,,,,,,,,,-13.5271753565467,-98.6411485869623,95.92
2016-04-07,16:01:00,6.37,34.49,15.1066666667,15.92,1.516,6.15,994.469,,775.0,49.0,,,,,,,,2313.0,,,,,,1135.15,484.0,,,,,,,,,,78.0,,,805.0,,,2.0,,,,1262.0,,,,,1292.0,,,,,,,,,3918.0,,,,,,,,,,,,,,,,-13.3739288714443,-98.0213344461965,214.86
2016-04-12,13:46:00,6.24,29.88,16.2166666667,5.6,0.8385333333,3.64,904.818,,1252.0,49.0,,,,,,,,2709.0,,,,,,930.039,797.0,,,,,,,,,,214.0,,,913.0,,,5.0,,,,993.0,,,,,1421.0,,,,,,,,,4565.0,,,,,,,,,,,,,,,,-13.4833395246336,-98.7117071491871,103.27
2016-04-18,11:37:00,6.31,29.77,14.1366666667,4.3,0.5309333333,2.4,945.491,,1259.0,39.0,,,,,,,,2745.0,,,,,,838.78,816.0,,,,,,,,,,199.0,,,913.0,,,5.0,,,,931.0,,,,,1443.0,,,,,,,,,4550.0,,,,,,,,,,,,,,,,-13.4057052214693,-97.7225543155789,95.85
2016-04-20,13:09:00,6.24,28.37,13.5666666667,,0.3553,2.52,895.627,,1196.0,38.0,,,,,,,,2619.0,,,,,,786.752,725.0,,,,,,,,,,201.0,,,871.0,,,5.0,,,,900.0,,,,,1397.0,,,,,,,,,4426.0,,,,,,,,,,,,,,,,-13.2653289623325,-97.5615882106398,15.02
2016-04-28,12:07:00,6.12,26.25,15.0733333333,2.78,0.3714,3.18,751.1020000000001,,1135.0,41.0,,,,,,,,2391.0,,,,,,729.418,736.0,,,,,,,,,,230.0,,,792.0,,,8.0,,,,823.0,,,,,1296.0,,,,,,,,,4062.0000000000005,,,,,,,,,,,,,,,,-13.711305819143,-99.5099500895444,50.79
2016-05-02,11:53:00,5.8,19.88,14.1533333333,2.13,0.392,1.5,621.5079999999999,,879.0,36.0,,,,,,,,1744.0,,,,,,587.3190000000001,696.0,,,,,,,,,,224.0,,,574.0,,,5.0,,,,760.0,,,,,996.0,,,,,,,,,3110.0,,,,,,,,,,,,,,,,-13.5843399722425,-98.8821716412339,23.59
2016-05-04,09:55:00,5.8,19.34,13.9033333333,1.92,0.3884333333,2.01,177.22899999999998,,881.0,19.0,,,,,,,,1667.0,,,,,,,661.0,,,,,,,,,,211.0,,,548.0,,,6.0,,,,694.0,,,,,976.0,,,,,,,,,3074.0,,,,,,,,,,,,,,,,-13.6002508215667,-98.9042482080702,14.65
2016-05-09,11:51:00,6,21.17,13.5266666667,1.09,1.0556666667,2.01,274.842,,992.0,25.0,,,,,,,,1833.0,,,,,,,641.0,,,,,,,,,,187.0,,,597.0,,,4.0,,,,661.0,,,,,1078.0,,,,,,,,,3395.0,,,,,,,,,,,,,,,,-13.2833400298445,-96.9610232150466,17.18
2016-05-12,12:35:00,6.16,24.02,11.1666666667,3.86,0.2677333333,2.54,847.4110000000001,,1158.0,30.0,,,,,,,,2125.0,,,,,,607.527,590.0,,,,,,,,,,178.0,,,693.0,,,5.0,,,,726.0,,,,,1230.0,,,,,,,,,3841.0,,,,,,,,,,,,,,,,-12.6109125975865,-94.1230074565162,20.05
2016-05-17,14:28:00,6.35,27.78,10.9166666667,1.91,0.9682,2.69,1042.6,,1305.0,30.0,,,,,,,,2400.0,,,,,,711.4019999999999,473.0,,,,,,,,,,141.0,,,793.0,,,4.0,,,,748.0,,,,,1424.0,,,,,,,,,4469.0,,,,,,,,,,,,,,,,-13.1172017799394,-95.7737893944836,23.39
2016-05-31,11:48:00,6.61,36.5,8.9636666667,0.04,0.8496666667,2.98,1251.97,,1531.0,34.0,,,,,,,,3169.0,,,,,,1005.5799999999999,446.0,,,,,,,,,,110.0,,,1040.0,,,2.0,,,,955.0,,,,,1769.0,,,,,,,,,5153.0,,,,,,,,,,,,,,,,-13.1382766055495,-95.5591142019168,24.86
2016-06-14,11:28:00,6.8,43.51,5.492,2.15,0.1474,1.87,1399.7900000000002,,1658.0,34.0,,,,,,,,3756.0,,,,,,1104.75,368.0,,,,,,,,,,50.0,,,1278.0,,,2.0,,,,1065.0,,,,,1928.0,,,,,,,,16.0,5547.0,,,,,,,,,,,,,,,,-13.0841256028782,-95.7109843593921,16.66
2016-06-29,11:39:00,6.54,33.72,13.83,4.07,0.23,2.61,949.4,,1254.0,33.0,,,,,,,,3248.0,,,,,,765.4879999999999,657.0,,,,,,,,,,171.0,,,1056.0,,,2.0,,,,701.0,,,,,1655.0,,,,,,,,15.0,4883.0,,,,,,,,,,,,,,,,-12.5730867434775,-91.4973732961886,19.87
2016-07-12,16:40:00,,,10.1633333333,2.77,0.2324,2.55,1112.4,,1414.0,33.0,,,,,,,,3802.0,,,,,,964.025,658.0,,,,,,,,,,106.0,,,1249.0,,,2.0,,,,924.0,,,,,1866.0,,,,,,,,20.0,5485.0,,,,,,,,,,,,,,,,-12.6189778746013,-92.2136586312822,22.56
2016-07-26,11:54:00,6.95,50.78,6.1563333333,3.36,0.1832333333,4.29,1418.86,,1671.0,35.0,,,,,,,,4490.0,,,,,204.38,1278.56,649.0,,,,,,,,,,52.0,,,1492.0,,,1.0,,,,1252.0,,,,,2127.0,,,,,,,,18.0,6246.0,,,,,,,,,,,,,,,,-12.9343214948761,-94.7510722067553,36.2
2016-08-09,11:50:00,6.91,48.62,5.7193333333,3.0,0.1567666667,2.98,827.386,,1558.0,31.0,,,,,,,,4350.0,,,,,,776.5699999999999,516.0,,,,,,,,,,44.0,,,1432.0,,,1.0,,,,1222.0,,,,,2049.0,,,,,,,,,6030.0,,,,,,,,,,,,,,,,-12.8233576460867,-93.6686349396154,21.97
2016-08-23,11:48:00,6.55,35.08,14.8066666667,3.4,0.3038333333,3.38,887.9449999999999,,1203.0,21.0,,,,,,,,3437.0,,,,,,975.986,539.0,,,,,,,,,,157.0,,,1096.0,,,3.0,,,,806.0,,,,,1744.0,,,,,,,,18.0,5190.0,,,,,,,,,,,,,,,,-12.5260585454332,-91.2757134432869,16.99
2016-09-06,09:29:00,6.74,42.92,9.6733333333,3.03,0.3029666667,3.82,1160.6499999999999,,1451.0,34.0,,,,,,,,4012.0,,,,,,1076.03,458.0,,,,,,,,,,82.0,,,1317.0,,,1.0,,,,1034.0,,,,,1944.0,,,,,,,,20.0,5809.0,,,,,,,,,,,,,,,,-12.6047891968724,-92.6717450407401,24.95
2016-10-05,12:26:00,6.64,42.52,11.9733333333,1.28,0.24,1.82,1207.44,,1471.0,36.0,,,,,,,,3905.0,,,,,,1220.5900000000001,710.0,,,,,,,,,,95.0,,,1287.0,,,2.0,,,,1075.0,,,,,1923.0,,,,,,,,17.0,5957.0,,,,,,,,,,,,,,,,-12.3729824684362,-91.1500718134642,30.38
2016-10-18,11:01:00,6.82,46.04,6.6553333333,3.21,0.1920666667,2.75,1412.55,,1624.0,33.0,,,,,,,,4088.0,,,,,,1441.47,409.0,,,,,,,,,,45.0,,,1353.0,,,1.0,,,,1118.0,,,,,2032.0,,,,,,,,12.0,6472.0,,,,,,,,,,,,,,,,-12.8299571440422,-93.7525905841953,40.51
2016-10-31,09:23:00,6.81,47.45,6.4903333333,8.8,0.2042666667,3.75,1493.09,,1726.0,42.0,,,,,,,,4318.0,,,,,218.382,1276.49,492.0,,,,,,,,,,46.0,,,1417.0,,,2.0,,,,1191.0,,,,,2076.0,,,,,,,,13.0,6827.0,,,,,,,,,,,,,,,,-12.9788678669268,-94.6745472627632,50.65
2016-11-15,12:47:00,6.78,48.06,4.6496666667,11.36,0.1582,4.04,1477.97,,1682.0,38.0,,,,,,,,4175.0,,,,,198.396,1215.3400000000001,417.0,,,,,,,,,,34.0,,,1390.0,,,1.0,,,,1181.0,,,,,2027.0000000000002,,,,,,,,,6600.0,,,,,,,,,,,,,,,,-12.9723624630948,-94.7345664816689,59.1
2016-12-06,12:00:00,6.49,41.13,8.3146666667,3.06,0.2018333333,,1430.7,0.618933228894587,2012.89315686163,44.8234964207051,5.44648168784922,0.0697843210592949,0.106686017687598,0.462567890254062,0.0631897836322286,1.1616778175505,1.36008590155402,4223.52737465266,0.0214465961289207,0.0215869334049796,0.282832662548698,0.242990123027652,,1121.6299999999999,758.261537844237,0.0434411825533478,0.0565465891312366,0.331097009396266,1.33396952009527,0.0057381806905544,0.0203394265539992,2.2263651429612,9.39526707063269,0.109316297560624,109.026131098583,0.0434479172373268,1.28438719178198,1316.09501266177,0.16180544849481,0.392708529725655,4.76430545935084,1.7788645901634,1.41113726272564,,1228.45161466833,0.00406443889492706,19.1733602180338,0.163734247512286,0.701310530227915,2569.96335728752,0.014654649393218,0.633010686147336,0.0753997829184676,0.109735473393695,0.00726456752388719,0.00598495195363148,0.0126785241331157,12.8370791660533,6945.32996041613,0.00680885830205094,0.00649969396625162,0.0137474603246032,,1.82046814946638,0.0123112541804183,0.00549244846498185,,0.000901414012962429,0.00720390584662944,0.031617960439397,0.0477304368366834,0.0154427373527446,0.00993980266637819,0.225430163162771,-12.9270256332945,-94.2174224967306,43.79
2017-01-10,12:00:00,6.72,49.52,5.872,6.06,0.1795,0.74,1600.99,0.378517669450637,2143.93858236061,48.0593044810377,5.49118256858433,0.0494159556880156,0.163382882884251,0.280511995266351,0.0402744840939821,1.64338786794548,1.95239930789937,4898.05073346611,0.0216501623885243,0.0146706429959242,0.20550260588304,0.305081248398966,,1208.48,576.932261388176,0.0307639115721006,0.0271932065313825,0.214913360245945,0.758907789359917,0.00596188563039798,0.0152269764811169,2.51376381533598,10.1104611778332,0.0702382697179529,57.4956579173705,0.0287855573470398,1.31211679107864,1534.85846894934,0.0955375099948591,0.303994825454688,6.22833955410096,1.18553115472566,1.8692857377713,,1997.70881818505,0.00697486924861535,20.8120786167481,0.130823510566328,0.607577062828551,3035.71986091069,0.00959210128159245,0.361403881696022,0.0475102512420316,0.0666072121849673,,0.00435453514053881,0.0108238801958854,27.0870802709051,7138.62029944122,0.00555653420135134,0.00389661567871767,0.00882530246450017,,1.23057609257758,0.00725075665232312,,,0.00106181137045348,0.00712460260371402,0.0249278997909973,0.0729877722798158,0.00937125484539799,0.0109343886433164,0.156897378069722,-13.2122284391735,-96.0812778946927,42.89
2017-02-08,12:00:00,6.67,50.66,6.961,8.28,0.2036333333,1.26,1548.3400000000001,0.443639479538587,2065.31701784098,45.5176769038723,4.84360081259388,0.0607631529940918,0.102349066905795,0.320354039430877,0.0568991194120001,1.03118096949106,1.55872945066972,5084.54416942274,0.0109386071692151,0.0192255702063697,0.221180293408708,1.15407559766271,,1273.58,679.258587530224,0.0432123623769701,0.0506019343935888,0.262645331830723,0.84716658583992,0.0304850932501986,0.0153505572549588,5.19702167966403,10.1786951283411,0.0817140609439862,67.2562352406837,0.0332317983832868,1.8428734524636,1601.2617905711,0.108023409864464,1.03725067146251,5.96391654307128,1.8565762701874,2.11752668243572,,1688.26978703345,0.00633998961967329,21.2943800162836,0.177988034316296,1.0801128620456,2856.67533104931,0.0113674929145767,0.412115591155318,0.053374807265935,0.071847527404642,0.0276741744102621,0.00476329621936635,0.0130950785066767,2360459.20805327,7623.1545720684,0.00598281269943425,0.0172799720027985,0.0136261949091122,,2.15147284131723,0.0131925419789068,,,0.00102997539060332,0.0217126505080094,13.23469551501,0.0627261005567513,0.0103549292264203,0.0183676333725667,0.171471707554756,-13.4267666797195,-97.3349809050297,65.19
2017-04-11,13:19:00,6.63,41.82,14.79,10.17,0.3815333333,2.43,1238.85,0.813108228902627,1610.62281766229,47.3553866730756,4.74690474596745,0.089414542416804,0.117800466590345,0.593115954627686,0.0757256400228287,0.893710070953406,2.44018983217926,3660.13520531788,0.020244809197539,0.0200245812610693,0.340703154693914,0.208554653742723,,1168.53,730.700295303665,0.0523513268543826,0.0598571846427116,0.358333946941557,1.63427853285402,0.00759708918967397,0.0264267931437326,2.40343311364285,9.81237056544097,0.14315195000444,109.850126663926,0.0600041703869204,1.36430651680605,1152.37263732993,0.218195641505852,0.275632081942898,2.99692454772364,1.88499474019988,1.29439603796462,,1622.89872272201,0.00815707139175779,17.0761134745079,0.145069126250312,0.62326851420469,1890.1774213995,0.021325204762361,0.886702243212053,0.100217132189051,0.152066920261933,0.00852638633475492,0.0082128845408619,0.0128054548117921,17.9365934649678,5460.9620579506,0.00857750752964063,0.00296552648175902,0.0184579134709036,0.00268779595820147,1.70830696606548,0.0159492904707881,,,0.000817799355201268,0.0088549237970343,0.0324967296595934,0.0250762946210024,0.0200000995343905,0.00957730775338479,0.208927994612411,-13.7128971420691,-100.099330612979,98.25
2017-04-18,13:08:00,6.63,42.01,10.2566666667,,0.2464666667,,1334.04,,,,,,,,,,,,,,,,,1157.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.58
2017-04-25,13:21:00,6.58,38.51,12.73,2.94,0.2407333333,,1136.3700000000001,0.999694455135599,1579.53156392532,46.8623438142253,5.53885435393176,0.0957949234436334,0.111951881103992,0.70380536260006,0.0915626839053832,1.07344320152906,2.07240311847764,3554.93969996244,0.0213196663635987,0.0259419490132174,0.357622250090188,0.191597824445251,,1046.16,894.599103363705,0.060796893608793,0.0703612667774078,0.407983335695691,1.91089809446894,0.00791238169747284,0.0296461022298685,2.37085800471679,9.34452510932454,0.17909720676017,146.321618763222,0.0644205037049516,1.42605532994099,1059.28986303703,0.264710237727462,0.348438655392592,4.5634522030128,2.45529352260256,1.2958246503988,0.0154154263500498,1434.34214704015,0.00588035722733026,17.5179913655053,0.194573254226304,0.668025929580245,1945.69240915055,0.023569707349919,1.0937328861242,0.118271856709578,0.174635562945513,0.00958577186352515,0.00940120353943012,0.0150936408750584,24.462725421352,5461.78568782151,0.00987204407839076,0.00511892578262134,0.0192933418730685,0.00234239925437715,2.18458625260488,0.0196034132380738,0.0070638464103031,,0.000726313907849885,0.00772109976984208,0.0409171731144343,0.0345597768823906,0.0245637209450472,0.010463866958376,0.249982706977626,-13.4862975443009,-98.4730759395117,75.23
