Date,Q
2015-11-27,0.374756025942504
2015-11-28,0.425559684109656
2015-11-29,0.570824546770043
2015-11-30,1.364125854951730
2015-12-01,0.920414253297578
2015-12-02,0.617568561903421
2015-12-03,0.514059903500965
2015-12-04,0.461086269585856
2015-12-05,0.467282153230453
2015-12-06,0.583697193039260
2015-12-07,0.451576833077622
2015-12-08,0.367651077322422
2015-12-09,0.383085966269849
2015-12-10,0.398215733662070
2015-12-11,0.406024677581967
2015-12-12,0.358617371664764
2015-12-13,0.285079515920926
2015-12-14,0.198504414511179
2015-12-15,0.166421027648534
2015-12-16,0.175252513740709
2015-12-17,0.188829015949548
2015-12-18,0.217175742978050
2015-12-19,0.260462078521779
2015-12-20,0.296639265162080
2015-12-21,0.541298930913234
2015-12-22,0.534168683148471
2015-12-23,0.478554500483903
2015-12-24,0.400316674321185
2015-12-25,1.034079210652240
2015-12-26,1.111882957596140
2015-12-27,0.661185272846289
2015-12-28,0.461577694323469
2015-12-29,0.383491441149320
2015-12-30,0.370126904942901
2015-12-31,0.360510204125063
2016-01-01,0.340259669847452
2016-01-02,0.315434706549783
2016-01-03,0.307470493228132
2016-01-04,0.279502606057469
2016-01-05,0.231239670600918
2016-01-06,0.174225473421050
2016-01-07,0.116492100094296
2016-01-08,0.073434657234572
2016-01-09,0.059556782795063
2016-01-10,0.048943846178191
2016-01-11,0.041042617059438
2016-01-12,0.055756281236066
2016-01-13,0.059680468626816
2016-01-14,0.051806079495650
2016-01-15,0.043490756018710
2016-01-16,0.039046986838849
2016-01-17,0.040121897409567
2016-01-18,0.042727694893633
2016-01-19,0.034573471064979
2016-01-20,0.027897250176770
2016-01-21,0.015724229629848
2016-01-22,0.008477209754110
2016-01-23,0.018579933170190
2016-01-24,0.024625512385639
2016-01-25,0.025220340345049
2016-01-26,0.019270629550397
2016-01-27,0.037778880962364
2016-01-28,0.035677261835247
2016-01-29,0.031049666118900
2016-01-30,0.036550818770245
2016-01-31,0.039643126512259
2016-02-01,0.040107320482970
2016-02-02,0.044884413809002
2016-02-03,0.044660601975285
2016-02-04,0.040976225315555
2016-02-05,0.035566646407848
2016-02-06,0.032724062643102
2016-02-07,0.036107035160203
2016-02-08,0.076724400806183
2016-02-09,0.103891688900968
2016-02-10,0.115515900311964
2016-02-11,0.106291979662430
2016-02-12,0.107220035894520
2016-02-13,0.116928376225292
2016-02-14,0.115412457789547
2016-02-15,0.120496504117057
2016-02-16,0.110518700178891
2016-02-17,0.109608943446156
2016-02-18,0.112284138817267
2016-02-19,0.116196891684284
2016-02-20,0.118203138671381
2016-02-21,0.125764228908375
2016-02-22,0.122306276482343
2016-02-23,0.117986944281101
2016-02-24,0.116925333237413
2016-02-25,0.113869963690169
2016-02-26,0.107472665850438
2016-02-27,0.102382284636272
2016-02-28,0.094498059018145
2016-02-29,0.089225990755731
2016-03-01,0.089202564471626
2016-03-02,0.092978532139810
2016-03-03,0.089146726402636
2016-03-04,0.084876743266957
2016-03-05,0.086716603074080
2016-03-06,0.086303146941836
2016-03-07,0.083894367246507
2016-03-08,0.085214857364128
2016-03-09,0.084585633984653
2016-03-10,0.083284344242842
2016-03-11,0.084078476502642
2016-03-12,0.088421410228012
2016-03-13,0.091899002885111
2016-03-14,0.093810071245140
2016-03-15,0.105239654107477
2016-03-16,0.206249453088782
2016-03-17,0.307119144000975
2016-03-18,0.283032470496066
2016-03-19,0.237847972407513
2016-03-20,0.211707711207992
2016-03-21,0.187703080061401
2016-03-22,0.167102516017874
2016-03-23,0.156414267735705
2016-03-24,0.148111035063036
2016-03-25,0.144159565394482
2016-03-26,0.138278883861819
2016-03-27,0.141664502458062
2016-03-28,0.148700305772434
2016-03-29,0.170399233611383
2016-03-30,0.251224335885736
2016-03-31,0.260972568967521
2016-04-01,0.248811194838562
2016-04-02,0.233136296974497
2016-04-03,0.217094282533394
2016-04-04,0.233349817152425
2016-04-05,0.239343926902598
2016-04-06,0.687307602666444
2016-04-07,2.124312416674460
2016-04-08,1.796582538566280
2016-04-09,1.517260004609340
2016-04-10,1.504023602009590
2016-04-11,1.805034387546620
2016-04-12,1.872416430128820
2016-04-13,1.882358668155860
2016-04-14,1.529127286200640
2016-04-15,1.311359668183680
2016-04-16,1.156009172910220
2016-04-17,1.348775436289280
2016-04-18,1.784203465691990
2016-04-19,1.770834605650150
2016-04-20,1.778651730740220
2016-04-21,1.649891960206410
2016-04-22,1.641350510298370
2016-04-23,1.749154046930490
2016-04-24,1.718285020839760
2016-04-25,1.658567265663420
2016-04-26,1.734514756526020
2016-04-27,3.496927533159440
2016-04-28,3.914283890206740
2016-04-29,10.353151304130300
2016-04-30,7.605464898063200
2016-05-01,8.177792074870650
2016-05-02,8.869548938296920
2016-05-03,9.603611814039080
2016-05-04,11.124186984450900
2016-05-05,10.786130870683100
2016-05-06,9.826525300969780
2016-05-07,9.251384865145820
2016-05-08,7.480685443436750
2016-05-09,5.736412927960830
2016-05-10,5.119454186670390
2016-05-11,4.025233367088830
2016-05-12,3.301678033952250
2016-05-13,2.963599759684270
2016-05-14,2.457770220458160
2016-05-15,2.161254841415670
2016-05-16,1.888412507880870
2016-05-17,1.756487613313320
2016-05-18,1.579717521019030
2016-05-19,1.865155896347310
2016-05-20,1.719651977863240
2016-05-21,1.431510838434640
2016-05-22,1.281281365337800
2016-05-23,1.263836001053020
2016-05-24,1.824204868464510
2016-05-25,1.311749120073730
2016-05-26,0.976584839799323
2016-05-27,0.763999375694188
2016-05-28,0.657013408071927
2016-05-29,0.577465499485395
2016-05-30,0.504327766584019
2016-05-31,0.427735247676575
2016-06-01,0.345302936885578
2016-06-02,0.287141604948917
2016-06-03,0.237888595707561
2016-06-04,0.206691553593646
2016-06-05,0.180469435319356
2016-06-06,0.161053669112426
2016-06-07,0.131679064194154
2016-06-08,0.107701056158643
2016-06-09,0.092123279439675
2016-06-10,0.449764240124115
2016-06-11,0.344681606058834
2016-06-12,0.199726444357284
2016-06-13,0.126222705956478
2016-06-14,0.085706261968339
2016-06-15,0.067282685723293
2016-06-16,0.043221282581911
2016-06-17,0.528982060422517
2016-06-18,1.093733122414560
2016-06-19,0.987409201115821
2016-06-20,0.494107429443661
2016-06-21,0.331494748773672
2016-06-22,0.291008914668745
2016-06-23,0.164282587413044
2016-06-24,3.166115684504290
2016-06-25,3.399345579035000
2016-06-26,1.725869242552590
2016-06-27,1.130764420785040
2016-06-28,1.194037492743530
2016-06-29,0.683297364692710
2016-06-30,0.460718480297844
2016-07-01,0.361605330143787
2016-07-02,0.760667008198620
2016-07-03,1.910398197370630
2016-07-04,0.853599030885704
2016-07-05,0.461479255042493
2016-07-06,0.304932809749806
2016-07-07,0.254078860949289
2016-07-08,0.315523213222371
2016-07-09,0.494609360133051
2016-07-10,0.582159508648174
2016-07-11,0.291347897091509
2016-07-12,0.163958376624554
2016-07-13,0.116382188610692
2016-07-14,0.482337730776196
2016-07-15,0.742044454669822
2016-07-16,1.496498154407870
2016-07-17,0.804876068985216
2016-07-18,0.424351902548895
2016-07-19,0.235044979255927
2016-07-20,0.139899850411615
2016-07-21,0.080616779334477
2016-07-22,0.045755551519422
2016-07-23,0.027012858842271
2016-07-24,0.019326484837757
2016-07-25,0.014294400526529
2016-07-26,0.011691937674398
2016-07-27,0.551317883997603
2016-07-28,0.239231134100736
2016-07-29,0.125683977922194
2016-07-30,0.093283345447909
2016-07-31,0.333874800318883
2016-08-01,0.209378819490661
2016-08-02,0.088042389119499
2016-08-03,0.052871710027318
2016-08-04,0.025462531086846
2016-08-05,0.017948291230995
2016-08-06,0.089916908846150
2016-08-07,0.078595840209685
2016-08-08,0.044811059652155
2016-08-09,2.388096460499680
2016-08-10,3.235012331413010
2016-08-11,2.394817037730030
2016-08-12,0.986416109084382
2016-08-13,2.393209282468730
2016-08-14,1.622332581773220
2016-08-15,0.871275418985460
2016-08-16,0.512022290756019
2016-08-17,0.348065959402894
2016-08-18,0.329865285803453
2016-08-19,0.326393703236999
2016-08-20,0.372286021404809
2016-08-21,0.324001835301371
2016-08-22,0.959008987773243
2016-08-23,1.156136820112330
2016-08-24,0.542176974349930
2016-08-25,0.540630591493884
2016-08-26,0.422296201542874
2016-08-27,1.686472641977520
2016-08-28,0.882877090877201
2016-08-29,0.553738360152036
2016-08-30,0.410926713687387
2016-08-31,0.326999378779068
2016-09-01,0.300986857794581
2016-09-02,0.390964861370073
2016-09-03,0.289918111088478
2016-09-04,0.217405295776208
2016-09-05,0.175499435612039
2016-09-06,0.153540101418618
2016-09-07,0.178813103291312
2016-09-08,0.109692023579317
2016-09-09,0.098262488934126
2016-09-10,0.129404376159685
2016-09-11,0.165045708712231
2016-09-12,0.148566716215349
2016-09-13,0.083289212341355
2016-09-14,0.060250868686173
2016-09-15,0.050474285620298
2016-09-16,0.041903979844489
2016-09-17,0.040395782083117
2016-09-18,0.040186881943724
2016-09-19,0.032572299566184
2016-09-20,0.028757593439916
2016-09-21,0.034776978946915
2016-09-22,0.049357419408361
2016-09-23,0.049416016707539
2016-09-24,0.040901400715877
2016-09-25,0.041696891503691
2016-09-26,0.045441372360239
2016-09-27,0.050888547859977
2016-09-28,0.306380093192981
2016-09-29,0.696542819070927
2016-09-30,1.161938868258100
2016-10-01,0.506365304854444
2016-10-02,0.279067576216214
2016-10-03,0.190247290320946
2016-10-04,0.149203747866835
2016-10-05,0.128294731480951
2016-10-06,0.115648217198018
2016-10-07,0.107489091770579
2016-10-08,0.095842244177777
2016-10-09,0.089718173855027
2016-10-10,0.083744955600001
2016-10-11,0.083646794175017
2016-10-12,0.084898974493303
2016-10-13,0.085129421553502
2016-10-14,0.081431785172425
2016-10-15,0.078873700565968
2016-10-16,0.083252357363491
2016-10-17,0.081654457632466
2016-10-18,0.076775335582939
2016-10-19,0.071972146675975
2016-10-20,0.071745889923360
2016-10-21,0.072199092321686
2016-10-22,0.072266881502792
2016-10-23,0.073886959971938
2016-10-24,0.074237924863083
2016-10-25,0.093022018167255
2016-10-26,0.093781536314952
2016-10-27,0.088478947132151
2016-10-28,0.090249775510781
2016-10-29,0.078761603676368
2016-10-30,0.069201771254765
2016-10-31,0.062482010568322
2016-11-01,0.060747858696163
2016-11-02,0.060573797958536
2016-11-03,0.058924278194972
2016-11-04,0.054099939522861
2016-11-05,0.046605444939475
2016-11-06,0.040443623566653
2016-11-07,0.039784614230935
2016-11-08,0.041016769518093
2016-11-09,0.041913508519139
2016-11-10,0.042681198732135
2016-11-11,0.040363760673711
2016-11-12,0.033483266101750
2016-11-13,0.031727733056485
2016-11-14,0.037220758793225
2016-11-15,0.132015481907000
2016-11-16,0.232217196254995
2016-11-17,0.553359688489419
2016-11-18,0.897984863124805
2016-11-19,0.652568393547850
2016-11-20,0.600642558381688
2016-11-21,0.750805176581716
2016-11-22,1.378419574394000
2016-11-23,1.535851116215420
2016-11-24,1.265280679208940
2016-11-25,0.792145871929684
2016-11-26,0.854417930946255
2016-11-27,0.706395961390760
2016-11-28,0.509878197160268
2016-11-29,0.443192725378305
2016-11-30,0.422340061999522
2016-12-01,0.372627691567707
2016-12-02,0.320434715760456
2016-12-03,0.228218259173567
2016-12-04,0.192126937475424
2016-12-05,0.250537832742420
2016-12-06,0.215532677470937
2016-12-07,0.210433696299335
2016-12-08,0.225141683008268
2016-12-09,0.217631378831445
2016-12-10,0.178229541353316
2016-12-11,0.111297287321543
2016-12-12,0.076785973632306
2016-12-13,0.075083210327820
2016-12-14,0.079206403758740
2016-12-15,0.084277804562238
2016-12-16,0.084781362636082
2016-12-17,0.087432244493215
2016-12-18,0.089835503559841
2016-12-19,0.109811066836148
2016-12-20,0.140617636234089
2016-12-21,0.177907373339075
2016-12-22,0.182827871587168
2016-12-23,0.163814203658720
2016-12-24,0.153879498549510
2016-12-25,0.151623017197501
2016-12-26,0.139552706678643
2016-12-27,0.122000228178669
2016-12-28,0.104002987922508
2016-12-29,0.103450357495802
2016-12-30,0.116321610497736
2016-12-31,0.147685155003279
2017-01-01,0.145038314587073
2017-01-02,0.126993862463633
2017-01-03,0.107129722686889
2017-01-04,0.085512992196640
2017-01-05,0.054848079438815
2017-01-06,0.039244307740139
2017-01-07,0.045736405627028
2017-01-08,0.049045557285510
2017-01-09,0.052859715862961
2017-01-10,0.057394775371567
2017-01-11,0.063517705078795
2017-01-12,0.071204023517690
2017-01-13,0.071448947197605
2017-01-14,0.069026530576957
2017-01-15,0.064980148936170
2017-01-16,0.058418846322451
2017-01-17,0.055949541372919
2017-01-18,0.056694848998773
2017-01-19,0.122560877033874
2017-01-20,0.108350783671582
2017-01-21,0.091122790070446
2017-01-22,0.084195636272005
2017-01-23,0.081450289825192
2017-01-24,0.076137529276590
2017-01-25,0.078995191361683
2017-01-26,0.079647358748700
2017-01-27,0.089651603088977
2017-01-28,0.090047020653648
2017-01-29,0.091211907211033
2017-01-30,0.086472622024689
2017-01-31,0.077845155625532
2017-02-01,0.072146695980043
2017-02-02,0.068593258380378
2017-02-03,0.065489492405733
2017-02-04,0.062819952043994
2017-02-05,0.061157972439025
2017-02-06,0.058213244101791
2017-02-07,0.053827639497542
2017-02-08,0.046395707708641
2017-02-09,0.039645134606508
2017-02-10,0.034847719008374
2017-02-11,0.031943398865187
2017-02-12,0.030016284403535
2017-02-13,0.030752942144060
2017-02-14,0.041356729823421
2017-02-15,0.047490684046991
2017-02-16,0.049269622529133
2017-02-17,0.049905259439583
2017-02-18,0.050030597180439
2017-02-19,0.055572915401435
2017-02-20,0.053898382189887
2017-02-21,0.050616404238401
2017-02-22,0.048969554226537
2017-02-23,0.043603779086338
2017-02-24,0.038109103466133
2017-02-25,0.033913583125803
2017-02-26,0.031275539917300
2017-02-27,0.032693784993188
2017-02-28,0.030765900732056
2017-03-01,0.027327783650948
2017-03-02,0.028087196888579
2017-03-03,0.028470173698492
2017-03-04,0.027682921163648
2017-03-05,0.025831475681303
2017-03-06,0.022844558325843
2017-03-07,0.020059930469250
2017-03-08,0.019540278329876
2017-03-09,0.019026199736481
2017-03-10,0.018175346400917
2017-03-11,0.018948449204461
2017-03-12,0.020619052566408
2017-03-13,0.021333554953591
2017-03-14,0.025586007132553
2017-03-15,0.039467727877320
2017-03-16,0.051994488060299
2017-03-17,0.049312812732502
2017-03-18,0.044325782744668
2017-03-19,0.041920660764752
2017-03-20,0.044195482531396
2017-03-21,0.045206787281985
2017-03-22,0.044644103385541
2017-03-23,0.042831131721320
2017-03-24,0.041545602613608
2017-03-25,0.041596362956247
2017-03-26,0.056525671690390
2017-03-27,0.109377705965192
2017-03-28,0.148706556592269
2017-03-29,0.118754416563097
2017-03-30,0.098431846347016
2017-03-31,0.084450716824382
2017-04-01,0.078087969894410
2017-04-02,0.070462986183093
2017-04-03,0.071292669927351
2017-04-04,0.095456786772610
2017-04-05,0.135117553723076
2017-04-06,0.159269977862860
2017-04-07,0.183099071405349
2017-04-08,0.160573190861011
2017-04-09,0.153557277427222
2017-04-10,0.278110502633373
2017-04-11,0.459460172273165
2017-04-12,0.345407513528173
2017-04-13,0.320857123745883
2017-04-14,0.262542820336646
2017-04-15,0.219700597603565
2017-04-16,0.187722332884294
2017-04-17,0.160672017629690
2017-04-18,0.143185181652547
2017-04-19,0.131113801923242
2017-04-20,0.128659636227797
2017-04-21,0.140551127930521
2017-04-22,0.189922107103206
2017-04-23,0.215180084795089
2017-04-24,0.262876119563627
2017-04-25,0.329512528672068
2017-04-26,0.465044393955607
2017-04-27,0.562791726735207
2017-04-28,0.493636721121925
2017-04-29,0.462312703220876
2017-04-30,0.460165214116748
2017-05-01,0.441372254339689
2017-05-02,0.808102975151522
2017-05-03,1.601048912194900
2017-05-04,2.366329442716660
2017-05-05,5.441229207867240
2017-05-06,6.466847752898580
2017-05-07,3.757568822126790
2017-05-08,2.292556150413710
2017-05-09,1.718260114438850
2017-05-10,1.442682107925690
2017-05-11,1.267658154180710
2017-05-12,1.155662488026930
2017-05-13,1.340913957148820
2017-05-14,1.737168808916910
2017-05-15,1.743818654857290
2017-05-16,2.086643190430850
2017-05-17,3.571935775611190
2017-05-18,7.073376116142100
2017-05-19,24.802577478175400
2017-05-20,6.725963178887790
2017-05-21,4.328327850519580
2017-05-22,3.289515840194270
2017-05-23,2.585612887144730
2017-05-24,2.128513009367830
2017-05-25,1.810548040463090
2017-05-26,1.534797486933350
2017-05-27,1.430836262829420
2017-05-28,1.651356781635100
2017-05-29,1.368526602413800
2017-05-30,1.127400671184200
2017-05-31,0.991291610330894
2017-06-01,0.977176181692008
2017-06-02,0.838983640059443
2017-06-03,0.722392749237846
2017-06-04,0.681940226022069
2017-06-05,0.849315370782358
2017-06-06,1.131983576039210
2017-06-07,0.734583840799381
2017-06-08,0.546004974759197
2017-06-09,0.510745007686711
2017-06-10,0.449879110916048
2017-06-11,0.403834923494160
2017-06-12,0.402121069994385
2017-06-13,0.327374271482140
2017-06-14,0.228806892262926
2017-06-15,0.178320943862337
2017-06-16,0.138796213691358
2017-06-17,0.145632649734603
2017-06-18,0.216776239459748
2017-06-19,0.105079130082439
2017-06-20,0.093082194261595
2017-06-21,0.128531813908263
2017-06-22,0.351867559515949
2017-06-23,0.207865314644313
2017-06-24,0.160574908969483
2017-06-25,1.240811643584380
2017-06-26,1.437102659627960
2017-06-27,1.081608172105160
2017-06-28,0.525044790719273
2017-06-29,0.298736589776307
2017-06-30,0.181302641540740
2017-07-01,0.108960489559125
2017-07-02,0.065881299006567
2017-07-03,0.269711386734358
2017-07-04,1.011381211451770
2017-07-05,0.652029901446339
2017-07-06,0.497349630283325
2017-07-07,0.249294067884668
2017-07-08,0.138787784627119
2017-07-09,0.076565742291873
2017-07-10,0.066395486234717
2017-07-11,0.078115192485266
2017-07-12,0.415080885317293
2017-07-13,0.632019952771509
2017-07-14,0.368192504628897
2017-07-15,0.331870200530175
2017-07-16,0.176522069512411
2017-07-17,0.249508438638652
2017-07-18,0.147965516647609
2017-07-19,0.244218351980347
