Date,Time,pH,EC,TOC,DOC,NH4-N,NO3-N,tot-N,DIN,PO4-P,tot-P,S-SO4,SO4-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,V,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Ir,Nb,Pt,Re,Sb,Sn,Ta,Tb,W,V,18O,2H,NO2-N/NO3-N
2005-04-28,14:00:00,4.57,,21.65,,,184.5,,,,,870.0366,2604.9,,1050.0,8.156941,,,,,,,,1175.0,,,,,43.8,,569.8,701.8724,,,,,,,,3.170523,,211.5714,,,441.3037,,,4.583065,2.640999,,,238.1353,,7.766568,,,1003.0,,,,,,,,,3347.0,,,,,,,,,,,,,,,,,-13.584183793,-98.0477044431,
2005-05-01,12:00:00,4.59,,18.181713496,,,270.5,,,,,934.8326,2798.9,,1133.0,7.572488,,,,,,,,1197.0,,,,,46.9,,589.6,675.224,,,,,,,,3.512054,,243.0529,,,447.9197,,,5.356111,2.633861,,,226.785,,8.211435,,,1053.0,,,,,,,,,3403.0,,,,,,,,,,,,,,,,,-13.3901179658,-97.2874362914,
2005-05-04,12:35:00,4.56,,18.414325196,,,249.6,,,,,948.1592,2838.8,,1149.0,7.485828,,,,,,,,1235.0,,,,,44.0,,612.4000000000001,695.2567,,,,,,,,3.663727,,268.9013,,,460.0486,,,3.33937,3.063537,,,242.1756,,8.60448,,,1060.0,,,,,,,,,3377.0,,,,,,,,,,,,,,,,,-13.3042679521,-96.1450180834,
2005-05-09,12:00:00,4.56,,18.245048365,,,230.0,,,,,920.9716,2757.4,,1077.0,7.048228,,,,,,,,1109.0,,,,,44.5,,673.2,620.8325,,,,,,,,3.427636,,245.3737,,,396.0541,,,2.127887,2.632875,,,225.5314,,7.572515,,,973.9953,,,,,,,,,3083.0,,,,,,,,,,,,,,,,,-13.1730309478,-96.178441481,
2005-05-13,11:45:00,4.67,,17.645094427,,,168.6,,,,,954.6721999999998998,2858.2999999999997,,1172.0,5.111948,,,,,,,,1089.0,,,,,47.199999999999996,,607.3,475.8012,,,,,,,,2.419971,,170.4107,,,362.2271,,,3.061114,1.784294,,,169.1486,,5.764266,,,1057.0,,,,,,,,,3349.0,,,,,,,,,,,,,,,,,-12.828295958,-94.4338781513,
2005-05-18,12:44:00,4.64,,16.948473696,,,130.3,,,,,793.7844,2376.6,,1181.0,7.227474,,,,,,,,1098.0,,,,,42.1,,620.0,664.4949,,,,,,,,3.237082,,225.0923,,,427.58,,,3.251851,2.877026,,,210.3371,,7.835872,,,1084.0,,,,,,,,,3403.0,,,,,,,,,,,,,,,,,-13.1858765313,-94.9573115857,
2005-05-24,11:26:00,4.75,,15.68521325,,,175.2,,,,,1159.7148,3472.2,,1387.0,7.943389,,,,,,,,1224.0,,,,,67.4,,666.1,737.2735,,,,,,,,3.364159,,227.7373,,,484.3513,,,4.705998,2.834587,,,233.0903,,8.363367,,,1272.0,,,,,,,,,4014.0,,,,,,,,,,,,,,,,,-13.0936421539,-94.5817701618,
2005-05-30,11:45:00,4.9,,15.731760121,,,156.0,,,,,1246.5881999999998998,3732.2999999999997,,1440.0,9.276329,,,,,,,,1263.0,,,,,76.8,,664.0,820.1754,,,,,,,,3.253715,,215.8101,,,528.9581,,,2.753524,2.935502,,,261.2551,,8.570627,,,1373.0,,,,,,,,,4323.0,,,,,,,,,,,,,,,,,-12.3390946228,-91.9190414975,
2005-06-13,15:00:00,5.29,,17.17,,,114.8,,,,,1322.9406,3960.9,,1567.0,11.0137,,,,,,,,1479.0,,,,,120.3,,4177.2,1015.59,,,,,,,,3.29936,,228.8819,,,639.8728,,,1.577343,3.610685,,,312.2538,,9.564404,,,1662.0,,,,,,,,,5005.0,,,,,,,,,,,,,,,,,-12.748271692,-91.1453975213,
2005-06-30,10:40:00,5.31,,15.340856748,,,70.9,,,,,1076.8160,3224.0,,1307.0,11.04125,,,,,,,,1712.0,,,,,92.8,,665.6,1305.0,,,,,,,,3.104845,,233.8711,,,658.9229,,,4.215254,4.694482,,,250.2877,,9.362722,,,1608.0,,,,,,,,,4791.0,,,,,,,,,,,,,,,,,-12.697139602,-91.9476205171,
2005-07-07,16:15:00,5.63,,15.177337632,,,111.8,,,,,1518.4308,4546.2,,1689.0,10.20778,,,,,,,,1678.0,,,,,160.5,,808.6,1069.0,,,,,,,,2.384478,,171.5647,,,700.8887,,,3.518429,4.469413,,,431.5436,,8.723946,,,1961.0,,,,,,,,,6456.0,,,,,,,,,,,,,,,,,-12.8294045497,-93.4412022799,
2005-08-17,15:10:00,4.78,,34.29,,,,,,,,,,,1294.595,13.3796,,,,,,,,1902.67,,,,,,,,1731.315,,,,,,,,4.5722,,305.2845,,,678.9045,,,4.2291,5.7183,,,225.315,,11.5747,,,1163.6,,,,,,,,,3917.06,,,,,,,,,,,,,,,,,-12.137212815,-87.2182989129,
2005-09-21,15:40:00,4.83,,22.504871184,,,,,,,,,,,1151.665,14.2927,,,,,,,,1866.875,,,,,,,,1608.745,,,,,,,,3.9336,,289.8115,,,677.6215,,,5.2593,5.3033,,,257.487,,10.669,,,1249.445,,,,,,,,,4157.44,,,,,,,,,,,,,,,,,-11.3676593248,-85.4059599969,
2005-10-30,14:25:00,5.04,,23.587356571,,,,,,,,,,,1302.225,17.425,,,,,,,,2477.61,,,,,,,,1844.82,,,,,,,,4.4104,,294.1095,,,866.332,,,6.3897,4.8843,,,258.09,,12.872,,,1434.78,,,,,,,,,4110.14,,,,,,,,,,,,,,,,,-12.0924479528,-87.7234918215,
2005-11-21,13:05:00,5.31,,16.628058021,,,,,,,,,,,1725.86,16.0975,,,,,,,,2021.13,,,,,,,,1380.815,,,,,,,,3.2476,,239.2255,,,759.8635,,,5.2376,4.414,,,400.883,,10.0379,,,1578.14,,,,,,,,,5406.4,,,,,,,,,,,,,,,,,-12.631634677,-91.3192665885,
2005-12-13,15:30:00,5.79,,16.836711193,,,,,,,,,,,1593.49,17.1281,,,,,,,,2112.38,,,,,,,,1289.95,,,,,,,,2.8364,,196.535,,,779.34,,,7.9962,3.6987,,,467.354,,10.005,,,1538.5,,,,,,,,,5171.91,,,,,,,,,,,,,,,,,-12.4296546943,-90.5413516093,
2006-02-14,14:01:00,6.38,,10.6049107143,,,,,,,,1841.6760,5514.0,,1877.0,8.760907,,,,0.1443474,,0.4474954,9.437035,2186.0,,0.2079591,,,104.0,,925.0,1007.86,,,,,,,,2.387748,,144.2029,,,904.879,,0.7317505,1.635952,3.36412,,,683.7829,,10.09454,,,1807.0,,0.5692927,,,,,,,6321.0,,,,,,,,,,,,,,,,,,,
2006-03-22,12:45:00,6.52,,7.7157079646,,,,,,,,2154.9680,6452.0,,2181.0,12.93258,,,,,,0.6587193,8.539368,2732.0,,0.1540465,,,135.0,,920.0,979.4329,,,,,,,,2.575318,,128.6148,,,1041.0,,,1.333722,3.424739,,,843.2878,,11.39578,,,2180.0,,0.4616311,,,,,,,6819.0,,,,,,,,,,,,,,,,,-12.5872249935,-92.6702505593,
2006-04-06,13:10:00,6.41,,6.4980026631,,,,,,,,2149.9580,6437.0,,2209.0,16.33279,,,,0.1983369,,1.129573,10.91176,2992.0,,0.2044125,,,137.0,,923.0,1037.0,,,,,,,,2.590729,,119.8547,,,1149.0,,4.285117,7.145367,2.314723,,,870.3088,,11.75376,,,2303.0,,0.5717263,,,,,,,7281.0,,,,,,,,,,,,,,,,,-12.9571564366,-93.7645870304,
2006-04-11,11:41:00,6.36,,3.9967248908,,,,,,,,2082.4900,6235.0,,2019.0,18.75267,,,,0.1521707,,0.6982188,7.375715,2559.0,,0.2082855,,,138.0,,951.0,1038.0,,,,,,,,2.686353,,135.4531,,,1005.773,,,2.375195,3.36654,,,847.0016,,11.09227,3.342796,,2050.0,,0.6396088,,,,,,,6796.0,,,,,,,,,,,,,,,,,-11.8359263267,-90.1897762848,
2006-04-19,15:10:00,6.08,,11.6089658233,,,,,,,,2011.0140,6021.0,,2035.0,15.54744,,,,0.1651323,,0.6937981,10.07855,2691.0,,0.1545228,,,111.0,,981.0,1079.157,,,,,,,,3.047035,,195.5521,,,996.6622,,,26.65747,3.87164,,,800.6971,,11.40602,,,1991.0,,0.6006936,,,,,,,6150.0,,,,,,,,,,,,,,,,,-13.0460400477,-93.9727823834,
2006-04-24,14:07:00,5.83,,18.9303151354,,,,,,,,1885.0960,5644.0,,1822.0,16.7333,,,,0.1810276,,0.5781488,16.37791,2618.0,,0.1528539,,,73.0,,983.0,1025.0,,,,,,,,3.709893,,242.9234,,,961.4258,,,8.669463,4.174218,,,702.7104,,12.14423,,,1661.0,,0.3945761,,,,,,,5251.0,,,,,,,,,,,,,,,,,-13.2892050708,-96.6505042052,
2006-04-26,16:40:00,5.04,,14.0109170306,,,,,,,,1817.6280,5442.0,,2097.0,23.95419,,,,0.2659897,,1.596591,11.68472,3115.0,,0.2952941,,,58.0,1.146717,952.0,1235.0,,,,,,,,5.171,,331.8607,,,1066.0,,0.7903436,60.08889,5.718736,,,618.8044,,15.41615,,,1656.0,,,,,,,,,4983.0,,,,,,,,,,,,,,,,,-13.827801473,-100.3012288662,
2006-04-28,12:21:00,5.6,,25.8766089658,,,,,,,,1746.4860,5229.0,,1681.0,22.26875,,,,0.1532949,,0.8783737,10.15946,2397.0,,0.2342435,,,51.0,0.9977726,781.0,1090.0,,,,,,,,5.75672,,327.8536,,,760.6356,,0.8292722,21.45204,3.619462,,,441.1815,,13.0154,,,1216.0,,,,,,,,,3841.0,,,,,,,,,,,,,,,,,-14.0037282834,-101.6573678806,
2006-04-30,12:23:00,4.45,,25.2101769912,,,,,,,,1707.0740,5111.0,,1500.0,18.41101,,,,0.2783007,,1.344789,6.955033,1713.0,,0.3142048,,,46.0,1.179297,843.0,996.5809,,,,,,,,5.377795,,346.5894,,,620.6856,,0.5189383,37.82475,8.292783,,,360.2186,,11.17806,,,1148.0,,,,,,,,,3554.0,,,,,,,,,,,,,,,,,-13.5655889437,-99.9514723959,
2006-05-02,13:45:00,4.49,,21.768558952,,,,,,,,1426.8480,4272.0,,1293.0,16.06632,,,,0.1937636,,0.9594907,9.923468,1356.0,,0.303832,,,40.0,1.092225,680.0,722.8052,,,,,,,,3.967322,,250.747,,,478.5062,,0.7654778,2.810053,3.652291,,,296.8503,,8.413344,,,1046.0,,,,,,,,,3306.0,,,,,,,,,,,,,,,,,-13.2985489109,-99.0641029453,
2006-05-05,13:35:00,4.5,,20.8392857143,,,,,,,,1530.0540,4581.0,,1223.0,13.16734,,,,0.2409481,,0.9101938,10.56123,1301.0,,0.2279514,,,42.0,,766.0,610.5704,,,,,,,,4.27465,,296.4562,,,465.3799,,,3.981811,3.199098,,,168.0078,,8.830812,,,1000.365,,0.2919998,,,,,,,3089.0,,,,,,,,,,,,,,,,,-13.7324169418,-100.3193830749,
2006-05-08,12:12:00,4.52,,20.3414634146,,,,,,,,1496.6540,4481.0,,1303.0,10.91811,,,,0.2042774,,0.7839649,6.964002,1247.0,,0.3060219,,,44.0,,678.0,648.0886,,,,,,,,3.829504,,284.6425,,,433.5923,,0.5088117,2.070443,4.00601,,,227.6194,,8.369584,,,1038.0,,0.4114345,,,,,,,3125.0,,,,,,,,,,,,,,,,,-13.4495684388,-98.9310828406,
2006-05-11,16:32:00,4.58,,19.2599557522,,,,,,,,1602.8660,4799.0,,1396.0,11.18442,,,,0.20648,,0.6927907,,1371.0,,0.2978098,,,44.0,,714.0,726.1063,,,,,,,,4.081208,,269.9484,,,506.23,,0.5935394,13.91863,3.346041,,,234.8691,,9.294446,,,1097.0,,0.4513769,,,,,,,3575.0,,,,,,,,,,,,,,,,,-13.2173669157,-96.8419050802,
2006-05-17,13:20:00,4.72,,17.7245575221,,,,,,,,1675.6780,5017.0,,1530.0,10.43735,,,,0.2049218,,0.9987302,13.95032,1389.0,,0.2998184,,,47.0,,683.0,675.9941,,,,,,,,3.548152,,232.9666,,,493.1678,,0.5143128,16.77275,3.017353,,,225.234,,8.588182,,,1243.0,,0.5009226,,,,,,,3989.0,,,,,,,,,,,,,,,,,-12.3837409287,-93.6508379257,
2006-05-24,12:46:00,4.72,,18.9480088496,,,,,,,,1674.6760,5014.0,,1522.0,11.09885,,,,0.222655,,0.5057805,,1589.0,,0.2945397,,,47.0,,732.0,832.7672,,,,,,,,4.061297,,270.1958,,,573.8696,,0.6157636,10.50534,3.51232,,,218.858,,9.887043,,,1277.0,,0.7861719,,,,,,,3982.0,,,,,,,,,,,,,,,,,-12.6324720668,-93.4311327482,
2006-05-30,13:14:00,4.519,,25.0221238938,,,,,,,,1575.4780,4717.0,,1386.0,9.912547,,,,0.2698981,,0.6324896,7.298481,1691.0,,0.3040392,,,47.0,,747.0,875.7354,,,,,,,,4.863775,,347.0114,,,557.804,,0.9993667,23.05172,4.164366,,,168.7298,,10.60696,,,1190.0,,0.6476815,,,,,,,3604.0,,,,,,,,,,,,,,,,,-11.7706508702,-90.7942933928,
2006-06-07,11:15:00,4.773,,17.6953125,,,,,,,,1574.8100,4715.0,,1446.0,10.89935,,,,,,0.5425574,,1577.0,,0.2860083,,,47.0,,721.0,933.7382,,,,,,,,3.777897,,255.5213,,,580.0844,,1.507069,3.362637,3.720829,,,230.8359,,9.769197,,,1365.0,,0.3241163,,,,,,,4235.0,,,,,,,,,,,,,,,,,-11.9537452944,-91.0221638862,
2006-06-28,14:49:00,5.48,,13.5807860262,,,,,,,,1930.8540,5781.0,,1855.0,12.65658,,,,,,0.6915618,8.194942,1657.0,,0.2605747,,,102.0,,807.0,1003.506,,,,,,,,2.774368,,195.5722,,,688.4064,,,15.0231,4.423279,2.240632,,417.5693,,9.066369,,,1852.0,,0.4701322,,,,,,,5962.0,,,,,,,,,,,,,,,,,-12.9087371207,-93.6541836732,
2006-08-16,15:19:00,6.01,,17.4126106195,,,,,,,,1785.8980,5347.0,,1789.0,15.60119,,,,,,1.058843,8.618098,2524.0,,0.2743613,,,153.0,,1166.0,1455.0,,,,,,,,3.654418,,260.206,,,928.5033,,0.9448207,3.348368,10.679,1.876682,,929.7511,,10.84655,,,2373.0,,0.3214221,,,,,,,7246.0,,,,,,,,,,,,,,,,,-12.0713758455,-89.9194673737,
2006-09-05,12:15:00,5.282,,24.9668141593,,,,,,,,3781.2140,11321.0,,3721.0,21.99298,,,,,,0.830624,8.270147,3695.0,,0.2793575,,,81.0,,1165.0,1378.0,,,,,,,,5.327662,,253.8202,,,1465.0,,1.74076,5.03621,5.542175,2.83566,,665.6498,,17.82913,,,2430.0,,0.3952098,,,,,,,5252.0,,,,,,,,,,,,,,,,,-12.1734172435,-88.1973790428,
2006-10-05,14:03:00,4.211,,35.480349345,,,,,,,,2873.0680,8602.0,,3000.0,19.58855,,,,0.1568404,,0.8781956,15.57003,3202.0,,0.3126694,,,56.0,1.222785,1034.0,1677.0,,,,,,,,8.685707,,444.3457,,,1088.0,,0.7421153,8.110369,6.373366,2.311376,,281.0295,,19.2084,,,1718.0,,0.7623486,,,,,,,3642.0,,,,,,,,,,,,,,,,,-11.327224794,-83.7324020098,
2006-10-16,10:02:00,4.49,,27.0685840708,,,,,,,,2730.115999999999666,8173.999999999999,,2832.0,19.24366,,,,0.3222443,,0.8803008,7.314112,2748.0,,0.2977152,,,56.0,,1033.0,1366.0,,,,,,,,6.518469,,334.7302,,,1016.0,,1.395403,6.29472,5.07867,,,324.2415,,15.98017,,,1783.0,,0.4970118,,,,,,,4506.0,,,,,,,,,,,,,,,,,-12.1750672583,-87.1626363293,
2006-11-01,10:28:00,4.629,,24.6227252552,,,,,,,,1937.5340,5801.0,,2517.0,18.79564,,,,0.2254013,,0.5833802,7.691979,2286.0,,0.2825649,,,46.0,,713.0,1253.0,,,,,,,,4.90852,,245.0016,,,909.6722,,0.9375082,5.161244,3.885117,,,324.4646,,13.67244,,,1585.0,,0.5098673,,,,,,,4557.0,,,,,,,,,,,,,,,,,,,
2006-11-29,12:30:00,4.341,,23.465,,,,,,,,1968.5960,5894.0,,1798.0,11.40539,,,,0.2276766,,0.9221675,13.75857,1697.0,,0.177666,,,40.0,,916.0,744.5526,,,,,,,,5.121205,,336.934,,,606.8079,,,4.255886,3.899838,,,246.9539,,10.89709,,,1259.0,,0.6291621,,,,,,,3496.0,,,,,,,,,,,,,,,,,-12.9879916581,-93.5528947717,
2006-12-18,11:48:00,4.472,,18.06,,,,,,,,1962.2500,5875.0,,1829.0,10.33231,,,,0.1503054,,1.367945,9.036183,1449.0,,0.288202,,,39.0,,967.0,717.2283,,,,,,,,4.377449,,290.0567,,,567.4487,,,2.670124,3.55591,,,296.6301,,9.607824,,,1333.0,,0.7133748,,,,,,,4227.0,,,,,,,,,,,,,,,,,-13.1513394427,-94.661966146,
2007-01-31,12:38:00,5.1,,11.12,,,170.0,,,,,1963.2520,5878.0,0.246209708993542,1407.47785111607,11.2903398473573,32.725786892061,0.0243358326140408,0.130163423195701,0.198338653883089,0.0384798067652889,0.774918356598908,0.805837369481906,1611.64251314463,0.00697129392217217,0.0207075636226267,0.2788675495773,0.118544973295424,97.0,,836.0,703.989422674569,0.0228681188062616,0.0436729741010341,0.11379630044866,0.387804871774445,0.0123860064481679,0.00794685502685812,1.39278532965037,2.99386049712883,0.0490950661049418,135.60112362432,0.0233822414640843,0.735952078961193,485.226711159814,0.0568121765935766,0.313092628044143,2.92983002831433,2.22408085938723,1.02227407800294,0.0153423505760448,328.938125262753,0.013668333366048,7.91407915357156,0.346913679125926,0.299744891137885,1107.00401949074,0.00759668070459785,0.188120218616535,0.0338909737345647,0.0386366930748193,0.0123976601547396,0.00371983268256419,0.0210768554369249,8.63769999042384,597.78184632786,0.00383075753446381,,0.0103920613298694,0.00330074508206476,,1.0855725561196,,0.0136206349980269,,0.000864705615060111,0.0191060325354196,0.0260998625302106,,0.00623989360893653,0.0114334061389483,0.38941487493984,,,
2007-03-14,17:30:00,5.538,,12.005,12.015,,173.0,,,,,1813.9540,5431.0,0.340369041373046,1850.59865069101,19.8802502432784,43.639861917677,0.0289408910686811,0.111371821224769,0.232115785142346,0.0441250063737921,1.83577047916174,1.29022661028692,1984.98602877151,0.00686489940487194,0.0243289495308565,0.370590806105986,0.195375712966508,122.0,,909.0,974.985769020648,0.0296778837122377,0.0536403760463707,0.126633996666032,0.543223697767592,0.0160740867542027,0.00916463514508064,1.81321420388619,3.6857821754534,0.0617706306871744,182.015299341171,0.0293325093626414,0.853724863948981,715.989010642075,0.0808694446190815,0.337614350874652,6.03309329104653,3.1850326935439,1.19541795045389,0.0124915163243981,575.750829671218,0.0182965542328315,9.54415751249326,0.578582893636514,0.347986438494448,1586.90024646099,0.0102686816170447,0.265562656327397,0.0461132714993947,0.0564687828087229,0.0163805190309592,0.00398130513521273,0.0278192886098637,13.3051925184243,873.877031292175,0.00509895964731723,,0.0142062358604259,0.00393588914804686,0.00236292066877122,1.45101008119554,,0.0136284044781299,,0.000981327898565231,0.0280167493374004,0.124022340025902,,0.00757776792122755,0.0147270578079364,0.493038638126846,-13.1384290865,-94.0711205223,
2007-03-22,15:20:00,5.383,,13.975,,,168.0,,,,,1802.9320,5398.0,0.311959170275056,1756.18024238265,16.2876254315621,105.326124201476,0.0283824087692336,0.12253685985027,0.247917245868764,0.0406092433868039,1.7242246550746,1.22166803048408,1988.52364037227,0.00572734373348926,0.0255273463581704,0.339077557372747,0.14502798569995,97.0,,861.0,984.313537428656,0.0302175800438232,0.047252963069305,0.132613183099937,0.498329451975855,0.0161159974626596,0.0100237214542065,1.60304002397547,3.69118502105676,0.0588029458971035,164.361500266336,0.0269770028443656,0.952225297393267,719.625717903158,0.0729765424357635,0.320322817052952,5.94715724846026,2.8106850900054,0.945069237311036,0.0151916507360019,499.455528344756,0.0189883015453474,10.5386854101345,0.512185948676488,0.360903115155435,1435.4130801357,0.00928191493134678,0.238910583029899,0.0449023881454175,0.0512797470549121,0.0183452544925684,0.00412939967759074,0.0257296950165043,10.4888597550723,897.335399725909,0.0048134186673996,,0.0189511068505507,0.00419315244889486,0.00220211984414794,1.45987871691239,,0.0150965275093039,,0.000785825990459191,0.0310450639650571,0.108117370959731,,0.00742514722979339,0.0136760830408751,0.50177357045664,-13.4991763331,-97.0744103306,
2007-03-28,14:25:00,5.316,,15.05,,,173.0,,,,,1881.7560,5634.0,0.367975795946948,1779.33114931156,14.9996567112995,54.0,0.0321708446798588,0.124580278179434,0.278452294603514,0.0466148898891186,0.96751502623487,1.26408336793962,2058.19115300979,0.00588669802267536,0.0296439446141074,0.358961976550071,0.121052447342426,49.0,,846.0,943.607286740274,0.0400401023006262,0.0604951961130022,0.141794324026385,0.583883850692074,0.0175541665301539,0.0109627853013032,1.39784194099366,4.3241862516966,0.0694843492763408,199.680898647064,0.0309347037737942,0.953117331524672,724.450999808823,0.0886342221867887,0.379386629319337,6.96609285967601,3.09342048966491,1.48464822695034,,478.397808563283,0.0185190098730224,11.2103651052161,0.556380513045695,0.374707551624386,1401.9311948678,0.0107040003045371,0.292262498303234,0.0545754813631239,0.0596275090971218,0.0216940318542728,0.00460081194615824,0.0280875461477732,9.9388351247948,1126.35600330051,0.00558320710633768,,0.0162556031245518,0.00454546829427719,0.00282950792881692,1.33679793888988,,0.0163136628989879,,0.000696075222631687,0.0351862893464047,0.168746409433446,,0.00804003033514194,0.0134608334260089,0.5479064486144,-13.6297633656,-98.1084510633,
