Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Re,Sb,Sn,Tb,W,V
2017-04-06,13:50:00,4.32,28.68,46.5733333333,228.33,16.2,0.945,7.14,,0.0359381715482596,358.670972333074,13.3885712241084,116.261934884403,0.00285704264353764,0.112672887157288,0.0314881498249257,0.00382308996318074,1.10104837566238,0.622640725202044,955.486201300891,0.0187662634249367,0.00680939740243595,0.405710796580168,0.015258058005337,290.315,1549.46243896431,0.00535012870858087,0.0085992499596016,0.0338689714734672,0.0634437682543933,0.021307133032972,0.00125238886638254,2.62913648336511,1.20022572201999,0.00725826688423277,41.2435672273905,0.00319759103027791,0.451859447868562,408.246673882448,0.00776458311950923,0.71726668169357,15.258398187955,1.18757706156831,0.431947041204519,,91.4759001854973,0.0209654804406977,4.04087050337055,1.29363720591335,0.617850676356094,568.776820224357,0.00115783297880633,0.0284032159171577,0.00568867955632561,0.00686780229666108,0.0082194754010072,0.0105642197247925,44.0900486990898,2024.76602168157,0.00335168483742154,0.0107809908879824,0.00104146642566284,,5.59015800808091,0.00355058181879592,0.000154962236351135,0.134823725572584,0.10094568432798,,0.00521172824711977,0.106667132641834
2017-05-09,15:04:00,5.07,27.21,33.7033333333,217.16,14.05,0.5502,18.04,599.491,0.0301833264980858,1140.08467199117,10.8634225086602,138.771704393349,0.00694871801365696,0.0969140113843195,0.0373171761193911,0.00289359755627434,1.59099278971224,1.0411006945244,3325.30683069856,0.0197819023044401,0.0204303555207641,0.919051301397901,0.0283728432835129,436.393,1204.60122134327,0.00987356863529918,0.00386339989207561,0.0324969876604751,0.0403622589740127,0.0185373364177661,,2.80319439826904,2.2347427022371,0.00556982596551617,39.3621712801603,0.00395715359420576,2.78076461758843,526.62871993627,0.00635944558281999,0.609040983371315,19.9409702216367,0.824020806186998,0.578984789252872,0.0105221128707773,315.789437720534,0.014739159108949,10.1253057479709,0.744185354427678,0.547991356101676,856.410068111695,0.00109539795415309,0.0374700818073986,0.00500143517424371,0.00614085583993699,0.00512801429893722,0.0147227895158874,26.3756354595113,2426.5340554585,0.00129141588159608,0.0214652824969794,,0.00401330162560885,5.56260885266863,0.00276601666726652,0.000557301440389294,0.07592116983683,0.2363361955046,,0.00431649685429052,0.0917438689116991
2018-04-12,17:03:00,4.31,24.6,42.88,,,0.8352,,,0.0353645114598123,387.491196196342,16.3840291188002,135.701848733347,0.00306228276216303,0.0591129856238702,0.0316092661985019,0.00326492449975358,0.950666646929795,0.622185825512842,959.34861957883,0.0169486683224522,0.00360107439858714,0.472108281337634,0.0100230950089279,,1904.01080276608,0.00336657188959078,0.00245318946321088,0.0231010862224667,0.0611157779285328,0.0173970953659964,0.00130850435769455,2.37382829362203,0.872438066858057,0.00676523543354761,37.5899282693333,0.00336763127163952,0.434947996900452,412.170952851791,0.00853292352898846,1.25791980235394,17.6452139604165,0.819789396594238,0.372127186579264,,70.47140254804,0.0180767144977178,4.14262868777738,0.769296610453697,0.764035963260547,744.107023226372,0.00125476888426731,0.0273058508185683,0.00559296095092657,0.00644880407038087,0.00634273220177528,0.00611000749888054,13.3329348146475,2125.22303931889,,0.0120714857825412,,0.00359640185861593,4.95847427559505,0.00312296937749061,0.000168217442532805,0.264098274092935,0.0452090148415409,,0.00287516939085433,0.0924398476059506
2018-04-26,12:49:00,4.23,27.45,36.2433333333333,,,0.532766666666667,,,0.0335949600381613,323.900900086793,12.1118040076933,118.691797292427,0.00203583636072314,0.0344906532037966,0.0341107824757548,0.00328618847374079,1.26094453751263,0.616448300958855,877.296994956151,0.0156753441197766,0.00391517797371903,0.367958519613966,0.0108209069823128,,1368.77386529225,0.00390338457179571,0.00203564201020139,0.0192804456457145,0.0588010579725465,0.0178217435243124,0.00141632222436309,2.38318797936542,0.941009045700432,0.00652325815047582,39.8646504207098,0.00388928894239378,0.302442369312,384.450842960724,0.00874330000109428,0.628976786251246,20.891037807561,0.862162632155508,0.280158447769175,0.0148124916173691,82.3102802884378,0.0189127515937087,4.0627109546078,0.774571298307605,0.727880956048515,619.330384522387,0.00107106902514694,0.0274911708162691,0.00484795588926855,0.00639455136226446,0.00630264121390629,0.00672093347516714,12.2535487438596,2079.87283189301,,0.03832749453006,,0.00305669591727324,3.99570770713645,0.00315446508099197,0.000176818938775865,0.114419133786006,0.0405241413190194,0.00109133835142648,0.00291790693290756,0.0945007115282496
2018-09-10,17:05:00,4.3,26.43,39.97,,,0.690266666666667,,,0.0738691755392348,322.910782409222,13.6155513700305,131.97964461645,0.00761520714753736,0.0813844634786642,0.0631895061944624,0.00500576836189583,0.621695048495512,0.696312857517734,885.434015670032,0.0177268652216599,0.00563602071089671,0.444013408934818,0.0141157544991737,,1563.26764956573,0.00612761021817181,0.00446474028160332,0.0285448522361107,0.162838038153713,0.0148469836938674,0.0021089924169008,2.50014528637693,1.08302489893424,0.0154744272310075,45.0625475488891,0.00601321986353672,0.451130536711266,390.668924178574,0.0209870373769253,0.801631509713529,16.592464538517,0.890340039927455,0.286513749413066,0.0147593268377804,80.4044047406839,0.0214023297531136,4.4610338029263,0.805925574146078,0.684492687281057,633.874306867033,0.00202016093980447,0.0796877159509359,0.0107705410085736,0.0133712928359266,0.00786390311009534,0.00718937359935474,12.0632133272712,2064.12493288211,,0.0151344081812978,,,3.93304274025329,0.00362773500633291,0.00018708975608068,0.187255489150426,0.0606172971382809,0.00194590175092417,0.00261740762252229,0.105961749368985
2018-10-22,15:09:00,4.28,27.3,38.5133333333333,,,0.812633333333333,,,0.0467493315831771,328.549001060107,12.2845794843508,113.736675637889,0.00441201246436099,0.1026317878715,0.0384868358811532,0.00387346359353558,0.879292814426314,0.645255795510444,857.95339202332,0.0150444163366661,0.00319321837980292,0.353660510105092,0.00725721543674097,,1364.96754535647,0.00411871811349074,0.00464766429745389,0.0208133101069714,0.086262383186666,0.0135404491126002,0.0012361691178071,2.06307415703149,0.905327522016856,0.0103783381208543,39.4266938328854,0.00437170992028993,0.372618338545275,367.041041776744,0.011526244369403,0.77228494764664,13.9504348203151,0.759609365892709,0.23861703376166,,77.7726507370579,0.0192809817788347,4.00754306475842,0.65697933475804,0.639398647461571,612.906631126347,0.00133083113474952,0.0427045836904527,0.00576130049501806,0.00712282059417708,,0.00489420547156117,9.85594865396411,1954.34128231152,,0.0164173180419518,,0.00276989045954667,3.64846086757337,0.0026526987320475,0.000103865767420884,0.129587070277648,0.0744796405013006,0.00127089279128267,0.00223386550621358,0.100171651732748
2019-02-27,13:23:00,4.38,25.24,38.74,,,0.805466666666667,,,0.074728826209281,321.386517670301,11.2545615525402,238.471481136735,0.00392674929051225,0.0830457010361564,0.0582576990656233,0.00338398509980329,1.21076323362333,0.615859478645606,848.051198899776,0.0151676764783247,0.00347817772368427,0.341178764693816,0.00996193392136822,,1275.2375637302,0.00389735756524266,0.00331172921841119,0.0229718568006712,0.161695706580534,0.0118872656789692,0.00205360778862264,1.83301882087732,1.2969411539219,0.0147481854234637,37.0215085832469,0.00452683185951747,0.369273269181923,373.831239082537,0.0216808973290895,0.684107103761642,16.0467621927353,0.888240282664309,0.213978748717036,0.0130597438508055,89.8189938117562,0.0176184458803581,3.977224237246,0.612684571425678,0.588475837495987,699.45389315412,0.00170796135985093,0.108217189305704,0.00919644704355974,0.0106265991959923,0.00589964022035392,0.00554436240774981,60.9854926362559,1929.95242365642,,0.0159619127904437,,,4.10489884240705,0.00318904199440417,0.000131498758492306,0.133306683572471,0.0594116259656584,0.00151135735087439,0.00190011597455958,0.096857411052293
2019-05-02,16:02:00,4.28,28.58,39.7733333333333,,,0.753533333333333,,,0.0447626390193285,308.317348262462,11.0701233039896,110.457418767028,0.00399731636021002,0.0757932328943036,0.0426440716228699,0.00420051328190734,0.577533566807715,0.658936981250111,888.634046565521,0.0078239915074303,0.004268647232784,0.315778712474413,0.0131322746302255,,1345.55499531039,0.00451246958780155,0.00525668140458434,0.0232404533805291,0.0855708232998874,0.0144994018535298,0.0016339232336551,2.13056537655939,0.964989188052498,0.0101869604591178,41.6161320836449,0.00465574381037597,0.231313855002151,387.877092219399,0.0100630184394434,0.562902613037971,13.8003590054657,0.945548353995603,0.251717415832,0.0123305432325907,81.7290217887371,0.0194778393514363,4.03095383228079,0.748231053301698,0.539262140516222,524.635578930289,0.00170593902661703,0.0353999744417796,0.00690337462215079,0.00923038140368735,0.00751655935407178,0.00583977171800473,12.4871507320824,1968.38780587764,,0.0173951746234993,,0.00310281895664308,3.67396027029364,0.00347014389973682,0.000155247064004748,0.140169030423345,0.0375201781843067,0.00113545503195009,0.00227512538508418,0.111622396865689
2019-06-18,14:33:00,4.29,29.34,36.59,,,1.21566666666667,,,0.0463635173577512,324.61013941708,11.7603832856925,92.9669408960587,0.00238310071144163,0.0998684466051422,0.0377077032820193,0.00373561760229719,0.49947595001173,0.732401803073882,863.314861006523,0.0171543831502139,0.00322785342459469,0.301393883905102,0.0116816183418523,,1250.83676544143,0.00371439304706403,0.0108018601066097,0.0270476363301103,0.0774751301820152,0.014522513924607,0.00139129892922766,2.46440865014834,1.00038317263483,0.00711827548287891,40.3587604665524,0.00507252247544858,0.31188253060414,411.081435166672,0.00917611528342375,0.59258282052808,13.2007825326674,0.889816716446173,0.233127315067606,0.0202492970456468,84.099870170684,0.0200165080866777,4.24281933111056,0.782174351089246,0.597719345888094,631.611253652256,0.00143747757829495,0.0353621119290186,0.00558140273783998,0.00839391531953434,0.00775880426732142,0.0059757559404113,12.7063046486436,2085.0878809907,,0.0159629582068761,,,3.86256218884059,0.00341124075863093,0.000123094396326123,0.114933668910334,0.0539745150884358,,0.0021789868747309,0.117297827597065
2019-09-17,14:14:00,4.25,31.13,42.1433333333333,,,0.791166666666667,,,0.0318329399636941,356.525328860857,12.4528400989724,93.0697337759676,0.00352071454611906,0.157590043323726,0.032484404235541,0.00370251213176061,0.672527640885709,0.691965196578673,942.131799920944,0.00821653422077622,0.00378768540640779,0.349211286347853,0.0134775898085491,,1466.87999587344,0.00349877126798776,0.00859440328875978,0.0269706600639207,0.0541298130898341,0.015700661609981,0.00131806883949761,2.43000281104873,0.999256369255303,0.00660492976563291,42.0843579527588,0.00348591594144029,0.284867694643845,433.201362068688,0.0075310274625332,0.583809393156689,15.2352234496778,0.956122197438122,0.247879344636691,0.0120207975286255,97.4508735849912,0.02272050229278,4.76189575409431,0.756685337403103,0.632585845781334,690.069647525727,0.00137615802630357,0.0225600046799938,0.00531484065835242,0.00550331888154247,0.0106473573257369,0.00573241013473981,26.3405185818571,2108.81408973175,,0.0157023789827468,,,3.36207573625534,0.00339866724012803,0.000232728054735711,0.104418256885945,0.0993697517953159,,0.00221349054431007,0.114341445111084
