Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Si
2006-11-01,12:00:00,,,5.185840708,8427.0,,192.0500,575.0,2864.483,1.979717,1.980499,2.44102,6.979966,831.292,0.5545586,,53.0,2.235283,37.0,88.45232,,30.89183,1786.928,,344.7236,1.877892,11.47627,6.255398,3.100762,266.5005,17.66737,2.84323,2242.084,2.898001,8147.587
2007-03-22,12:00:00,,11.335,,,,,,1880.385,1.7135,1.5392,2.1369,,774.5145,0.3763,1.1949,,2.1701,,99.3438,0.5653,25.5337,1895.19,,302.976,1.2763,9.5428,6.948,,100.651,16.5417,,1910.0,,6171.405
2007-04-18,12:00:00,,19.375,,,,,,2077.665,1.4874,1.4215,2.3581,,747.339,0.3607,,,2.4448,,104.777,0.5563,25.3485,1826.765,,304.814,1.2409,6.4852,6.9489,,88.3842,15.9021,,1814.19,,5882.66
2007-05-04,12:00:00,,12.0,,,,,,2047.9,1.188,1.3432,2.0394,,720.819,0.3387,,,2.5075,,105.1635,0.5287,25.3007,1753.315,,301.795,1.2708,7.3983,6.7972,,61.0763,15.2731,,1788.265,,5661.84
2007-05-23,12:00:00,,20.39,,,,,,1877.02,1.2046,1.4842,2.4377,,703.345,0.286,,,2.2504,,111.155,0.6424,23.433,1779.125,,299.521,1.5597,4.5175,7.4155,1.9756,63.5937,14.4212,,1720.93,,5566.97
2007-06-06,12:00:00,,11.4,,,,,,1911.85,1.3595,1.57,2.4321,,747.24,0.294,,,2.2023,,112.1115,0.8732,26.7195,1882.185,2.8318,306.668,1.7709,6.2256,7.671,1.9077,74.5772,15.2033,,1754.16,,5887.165
2007-06-20,12:00:00,,20.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-04,12:00:00,,21.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-15,12:00:00,,14.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,16.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,20.685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,18.685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-04,12:00:00,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,18.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,17.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,4.431,,16.92,,0.3187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-11,12:00:00,4.469,,21.52,,0.3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,4.452,,18.89,,0.3317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,4.424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,4.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,4.44,,15.86,,0.2717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
